"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-07-428217944","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador Paquete D","428217944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-07","ocds-0ud2q6-18575107-072-07","2.887756144E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.887756144E8","428217944"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228010&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-08-428228010","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CODO 90ý 3/4""ý 3000 # GALV/ROSC.","[{id=compranet3-1620530467436}]","18575107","CODO 90ý 3/4""ý 3000 # GALV/ROSC.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228010&vv_provsino=0}]","Adquisicion de refaccionamiento para equipos de aire acondicionado tipo ventana y minisplit para los mantenimientos preventivos y correctivos de la GTDH en la Terminal Maritima Dos Bocas.","428228010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-08","ocds-0ud2q6-18575107-072-08","269335.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269335.82","428228010"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SAASA DE MINATITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228008&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAASA DE MINATITLAN, S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-08-428228008","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[saasa-de-minatitlan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de refaccionamiento para equipos de aire acondicionado tipo ventana y minisplit para los mantenimientos preventivos y correctivos de la GTDH en la Terminal Maritima Dos Bocas.","[{id=compranet3-1620530467436}]","18575107","Adquisicion de refaccionamiento para equipos de aire acondicionado tipo ventana y minisplit para los mantenimientos preventivos y correctivos de la GTDH en la Terminal Maritima Dos Bocas.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228008&p_CveDep=18575&p_CveUni=107&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","Adquisicion de refaccionamiento para equipos de aire acondicionado tipo ventana y minisplit para los mantenimientos preventivos y correctivos de la GTDH en la Terminal Maritima Dos Bocas.","428228008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-08","ocds-0ud2q6-18575107-072-08","475791.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAASA DE MINATITLAN, S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475791.62","428228008"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MULTISERVICIOS GENERICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219053&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS GENERICOS, S.A. DE C.V., details={type=company}, id=multiservicios-genericos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-072-09-428219053","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[multiservicios-genericos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","AUTOCLE ENTRADA DE 1/2"" ESTANDAR CON","[{id=compranet3-1620530467436}]","18575107","AUTOCLE ENTRADA DE 1/2"" ESTANDAR CON","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219053&vv_provsino=0}]","AUTOCLE ENTRADA DE 1/2"" ESTANDAR CON","428219053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-072-09","ocds-0ud2q6-18575107-072-09","181925.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS GENERICOS, S.A. DE C.V., id=multiservicios-genericos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181925.4","428219053"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-05-418235979","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235979&vv_provsino=0}]","SERVICIO DE CONTINUIDAD OPERATIVA EN EL PROCESO DE INTERFASE PARA LA ENTREGA-RECEPCION DE LA OPERACIýN Y MANTENIMIENTO DE LA PSS CHEMUL HACIA EL NUEVO OPERADOR, AFECTADO POR HURACAN KATRINA....","418235979","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-05","ocds-0ud2q6-18575107-073-05","1.284871274E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284871274E7","418235979"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216068&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-06-428216068","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Cajas p/archivo muerto","[{id=compranet3-1620530467436}]","18575107","Cajas p/archivo muerto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216068&vv_provsino=0}]","Servicios de agencias consignataria de buques para atenciýn de embarcaciones en fletamento al servicio de Pemex Exploraciýn y Producciýn en los puertos del Golfo de Mýxico","428216068","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-06","ocds-0ud2q6-18575107-073-06","127513.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127513.3","428216068"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AGENCIA MARITIMA FERMOROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216938&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA MARITIMA FERMOROL S.A. DE C.V., details={type=company}, id=agencia-maritima-fermorol-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-06-428216938","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[agencia-maritima-fermorol-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de agencias consignataria de buques para atenciýn de embarcaciones en fletamento al servicio de Pemex Exploraciýn y Producciýn en los puertos del Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicios de agencias consignataria de buques para atenciýn de embarcaciones en fletamento al servicio de Pemex Exploraciýn y Producciýn en los puertos del Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216938&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","Servicios de agencias consignataria de buques para atenciýn de embarcaciones en fletamento al servicio de Pemex Exploraciýn y Producciýn en los puertos del Golfo de Mýxico","428216938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-06","ocds-0ud2q6-18575107-073-06","50177452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA MARITIMA FERMOROL S.A. DE C.V., id=agencia-maritima-fermorol-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50177452","428216938"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PETRONAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217081&vv_provsino=0]","[{roles=supplier, name=PETRONAVAL, S.A. DE C.V., details={type=company}, id=petronaval-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-07-428217081","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[petronaval-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CODO 45ý1""3000 PSI C/ROSCA ASTM A-105","[{id=compranet3-1620530467436}]","18575107","CODO 45ý1""3000 PSI C/ROSCA ASTM A-105","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217081&vv_provsino=0}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","428217081","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-07","ocds-0ud2q6-18575107-073-07","232379.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRONAVAL, S.A. DE C.V., id=petronaval-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232379.29","428217081"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-07-428218968","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","428218968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-07","ocds-0ud2q6-18575107-073-07","3.4441321048E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4441321048E8","428218968"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228009&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-073-08-428228009","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CABLE DE COBRE DESNUDO","[{id=compranet3-1620530467436}]","18575107","CABLE DE COBRE DESNUDO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0073&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228009&vv_provsino=0}]","Manejo integral de los residuos peligrosos, especiales y solidos no peligrosos generados en las instalaciones de Pemex Exploracion y Produccion.","428228009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-08","ocds-0ud2q6-18575107-073-08","187022.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187022.4","428228009"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-073-08-428229828","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[acc-ingenieria-y-servicios-especializados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Manejo integral de los residuos peligrosos, especiales y solidos no peligrosos generados en las instalaciones de Pemex Exploracion y Produccion.","[{id=compranet3-1620530467436}]","18575107","Manejo integral de los residuos peligrosos, especiales y solidos no peligrosos generados en las instalaciones de Pemex Exploracion y Produccion.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229828&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","Manejo integral de los residuos peligrosos, especiales y solidos no peligrosos generados en las instalaciones de Pemex Exploracion y Produccion.","428229828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-08","ocds-0ud2q6-18575107-073-08","900000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000000","428229828"
