"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17821-18575-19421&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DIBITER, S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17821-18575-19421","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[dibiter-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17821-18575-19421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17821-18575-19421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17821-18575-19421&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17821-18575-19421","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","2240282.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2240282.5","17821-18575-19421"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17820-18259-19049&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17820-18259-19049","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[novag-infancia-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17820-18259-19049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17820-18259-19049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17820-18259-19049&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17820-18259-19049","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","523843.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523843.9","17820-18259-19049"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17819-18258-19048&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17819-18258-19048","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[levevision-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17819-18258-19048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17819-18258-19048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17819-18258-19048&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17819-18258-19048","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","1027900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1027900","17819-18258-19048"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[INTERGENERIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17817-18256-19046&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17817-18256-19046","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[intergeneric-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17817-18256-19046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17817-18256-19046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17817-18256-19046&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17817-18256-19046","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","41250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41250","17817-18256-19046"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17816-18255-19045&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17816-18255-19045","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[dentilab-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17816-18255-19045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17816-18255-19045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17816-18255-19045&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17816-18255-19045","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","59281.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59281.5","17816-18255-19045"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMETA MERCANTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17894-18282-19074&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMETA MERCANTIL SA DE CV, details={type=company}, id=cometa-mercantil-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17894-18282-19074","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[cometa-mercantil-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17894-18282-19074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17894-18282-19074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17894-18282-19074&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17894-18282-19074","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","1324700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMETA MERCANTIL SA DE CV, id=cometa-mercantil-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324700","17894-18282-19074"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[LABSCO PROMEDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17832-18271-19063&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABSCO PROMEDIC, S.A. DE C.V., details={type=company}, id=labsco-promedic-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-015-09-17832-18271-19063","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[labsco-promedic-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","[{id=compranet3-1620530467436}]","54005001","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","17832-18271-19063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17832-18271-19063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17832-18271-19063&p_CveDep=54005&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","adquicisión de medicamentos y suministros médicos para Unidades de Primer Nivel de Atención, para la Dirección de Redes de Atención, solicitados por los Servicios de Salud de Sinaloa.","17832-18271-19063","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-015-09","ocds-0ud2q6-54005001-015-09","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABSCO PROMEDIC, S.A. DE C.V., id=labsco-promedic-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","17832-18271-19063"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-03/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-automotriz-del-noroeste-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Suministros","54005001-018-09-STJ-03/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[comercial-automotriz-del-noroeste-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","[{id=compranet3-1620530467436}]","54005001","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-03/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de 30 (treinta) vehículos automotores, solicitados por el Supremo Tribunal de Justicia del Estado de Sinaloa","STJ-03/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-018-09","ocds-0ud2q6-54005001-018-09","3161217.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL AUTOMOTRIZ DEL NOROESTE, S.A. DE C.V., id=comercial-automotriz-del-noroeste-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3161217.3","STJ-03/2009"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[FDMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-04/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FDMEX, S. A. DE C. V., details={type=company}, id=fdmex-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-04/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[fdmex-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-04/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-04/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-04/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-04/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","55534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FDMEX, S. A. DE C. V., id=fdmex-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55534","STJ-04/2009"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Dirección de Bienes y Suministros","active","complete","[TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-05/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., details={type=company}, id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","Internacional","MXN","Dirección de Bienes y Suministros","54005001-019-09-STJ-05/2009","[contract]","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[tecnica-para-oficinas-de-culiacan-sa-de-cv]","goods","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Suministros","unidad-compradora","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","[{id=compranet3-1620530467436}]","54005001","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","open","institution","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","Dirección de Bienes y Suministros","direccion-de-bienes-y-suministros-secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","STJ-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STJ-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STJ-05/2009&p_CveDep=54005&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de computo para el Supremo Tribunal de Justicia del Estado","STJ-05/2009","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","54005001-019-09","ocds-0ud2q6-54005001-019-09","31086.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICA PARA OFICINAS DE CULIACAN S.A. DE C.V., id=tecnica-para-oficinas-de-culiacan-sa-de-cv}]","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31086.66","STJ-05/2009"
