"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[JUST MARKETING SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/106/2011]","[{roles=supplier, name=JUST MARKETING SA DE CV, details={type=company}, id=just-marketing-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/106/2011-C/106/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[just-marketing-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION Y TRANSMISION VIA SATELITE DE LOS SORTEOS","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION Y TRANSMISION VIA SATELITE DE LOS SORTEOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/106/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/106/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/106/2011}]","SERVICIOS DE PRODUCCION Y TRANSMISION VIA SATELITE DE LOS SORTEOS","C/106/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/106/2011","ocds-0ud2q6-C/106/2011","20973514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUST MARKETING SA DE CV, id=just-marketing-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20973514","C/106/2011"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-2015]","[{roles=supplier, name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, details={type=company}, id=sistema-publico-de-radiodifusion-del-estado-mexicano}]","MXN","DIRECCIÓN ADMINISTRATIVA","127-2015-127-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sistema-publico-de-radiodifusion-del-estado-mexicano]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CREATIVIDAD PRESPRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS PARA TELEVISIÓN Y/O RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS SORTEOS Y CONSURSOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE CREATIVIDAD PRESPRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS PARA TELEVISIÓN Y/O RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS SORTEOS Y CONSURSOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","127-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-127-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=127-2015}]","SERVICIO DE CREATIVIDAD PRESPRODUCCIÓN POSTPRODUCCIÓN Y COPIADO DE SPOTS PARA TELEVISIÓN Y/O RADIO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS SORTEOS Y CONSURSOS DE PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","127-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","127-2015","ocds-0ud2q6-127-2015","2.058692097E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO, id=sistema-publico-de-radiodifusion-del-estado-mexicano}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.058692097E7","127-2015"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Aries Pro Ingenieria Urbana S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/121/2016]","[{roles=supplier, name=Aries Pro Ingenieria Urbana S.C., details={type=company}, id=aries-pro-ingenieria-urbana-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/121/2016-C/121/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[aries-pro-ingenieria-urbana-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de estudio de inspección de la verticalidad y hundimientos del edificio así como la determinacion de la superficie total construida","[{id=pot-1620519810584}]","Servicio de elaboración de estudio de inspección de la verticalidad y hundimientos del edificio así como la determinacion de la superficie total construida","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/121/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/121/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/121/2016}]","Servicio de elaboración de estudio de inspección de la verticalidad y hundimientos del edificio así como la determinacion de la superficie total construida","C/121/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-30T00:00:00.000Z","C/121/2016","ocds-0ud2q6-C/121/2016","20051760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aries Pro Ingenieria Urbana S.C., id=aries-pro-ingenieria-urbana-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20051760","C/121/2016"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIORAMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/40/2012]","[{roles=supplier, name=RADIORAMA SA DE CV, details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/40/2012-C/40/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/40/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/40/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/40/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/40/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/40/2012","ocds-0ud2q6-C/40/2012","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","C/40/2012"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIO POSTAL MEXICANO, RADIORAMA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/013/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=RADIORAMA S A DE C V, details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/013/2010-C/013/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicio-postal-mexicano, radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/013/2010}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","C/013/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/013/2010","ocds-0ud2q6-C/013/2010","19720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=RADIORAMA S A DE C V, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720000","C/013/2010"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[RADIORAMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/7/2011]","[{roles=supplier, name=RADIORAMA SA DE CV, details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/7/2011-C/7/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/7/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/7/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/7/2011}]","SERVICIOS PARA LA TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/7/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/7/2011","ocds-0ud2q6-C/7/2011","19720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720000","C/7/2011"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GTECH CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/295/2009]","[{roles=supplier, name=GTECH CORPORATION, details={type=company}, id=gtech-corporation}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/295/2009-C/295/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[gtech-corporation]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIONES INTEGRAL DE BOLETOS PARA LA REALIZACION DE SORTEOS INSTANTANEOS","[{id=pot-1620519810584}]","ADQUISICIONES INTEGRAL DE BOLETOS PARA LA REALIZACION DE SORTEOS INSTANTANEOS","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/295/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/295/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/295/2009}]","ADQUISICIONES INTEGRAL DE BOLETOS PARA LA REALIZACION DE SORTEOS INSTANTANEOS","C/295/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-01-31T00:00:00.000Z","C/295/2009","ocds-0ud2q6-C/295/2009","17769600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GTECH CORPORATION, id=gtech-corporation}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17769600","C/295/2009"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LIRA PUBLICIDAD PROMOCION Y ESTRATEGIA INTEGRAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/537/2009]","[{roles=supplier, name=LIRA PUBLICIDAD PROMOCION Y ESTRATEGIA INTEGRAL S DE RL DE CV, details={type=company}, id=lira-publicidad-promocion-y-estrategia-integral-s-de-rl-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/537/2009-C/537/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[lira-publicidad-promocion-y-estrategia-integral-s-de-rl-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE MERCADOTECNIA PUBLICIDAD Y PROMOCION PARA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE MERCADOTECNIA PUBLICIDAD Y PROMOCION PARA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/537/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/537/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/537/2009}]","SERVICIOS INTEGRALES DE MERCADOTECNIA PUBLICIDAD Y PROMOCION PARA PRONOSTICOS","C/537/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-15T00:00:00.000Z","C/537/2009","ocds-0ud2q6-C/537/2009","16600135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIRA PUBLICIDAD PROMOCION Y ESTRATEGIA INTEGRAL S DE RL DE CV, id=lira-publicidad-promocion-y-estrategia-integral-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16600135","C/537/2009"
"2021-05-09T00:24:27.000Z","2012-10-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[UNIMARKET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012]","[{roles=supplier, name=UNIMARKET SA DE CV, details={type=company}, id=unimarket-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/109/2012-C/109/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[unimarket-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/109/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/109/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/109/2012}]","SERVICIO DE PUBLICIDAD EN ESTADIOS DE FUTBOL DE LOS EQUIPOS PACHUCA TOLUCA ATLAS CRUZ AZUL MORELIA Y MONTERREY","C/109/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/109/2012","ocds-0ud2q6-C/109/2012","16370000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMARKET SA DE CV, id=unimarket-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16370000","C/109/2012"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/139/2013]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/139/2013-C/139/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESPALDO DE INFORMACION Y SEGURIDAD DE LA INFORMACION","[{id=pot-1620519810584}]","SERVICIO DE RESPALDO DE INFORMACION Y SEGURIDAD DE LA INFORMACION","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/139/2013}]","SERVICIO DE RESPALDO DE INFORMACION Y SEGURIDAD DE LA INFORMACION","C/139/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-12T00:00:00.000Z","C/139/2013","ocds-0ud2q6-C/139/2013","1.6226643528E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD Y ADMINISTRACION DE REDES CORPORATIVAS S.A. DE C.V., id=servicios-de-seguridad-y-administracion-de-redes-corporativas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6226643528E7","C/139/2013"
"2021-05-09T00:24:27.000Z","2004-04-01T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-04-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OGILVY & MATHER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/010/04]","[{roles=supplier, name=OGILVY & MATHER S.A., details={type=company}, id=ogilvy-&-mather-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/010/04-C/010/04","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ogilvy-&-mather-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AGENCIA DE PUBLICIDAD QUE COADYUVE EN LA INSTRUMENTACION Y EJECUCION DE CAMPAÑAS DE MERCADOTECNIA PUBLICIDAD Y COMUNICACIÓN PARA PRONOSTICOS PARA LA ASISTENCIA PUBLICA EN RELACION A LOS PRODUCTOS ACTUALES Y NUEVOS","[{id=pot-1620519810584}]","SERVICIOS DE AGENCIA DE PUBLICIDAD QUE COADYUVE EN LA INSTRUMENTACION Y EJECUCION DE CAMPAÑAS DE MERCADOTECNIA PUBLICIDAD Y COMUNICACIÓN PARA PRONOSTICOS PARA LA ASISTENCIA PUBLICA EN RELACION A LOS PRODUCTOS ACTUALES Y NUEVOS","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/010/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/010/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/010/04}]","SERVICIOS DE AGENCIA DE PUBLICIDAD QUE COADYUVE EN LA INSTRUMENTACION Y EJECUCION DE CAMPAÑAS DE MERCADOTECNIA PUBLICIDAD Y COMUNICACIÓN PARA PRONOSTICOS PARA LA ASISTENCIA PUBLICA EN RELACION A LOS PRODUCTOS ACTUALES Y NUEVOS","C/010/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C/010/04","ocds-0ud2q6-C/010/04","16025000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OGILVY & MATHER S.A., id=ogilvy-&-mather-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16025000","C/010/04"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROMOSAT DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/37/2012]","[{roles=supplier, name=PROMOSAT DE MEXICO SA DE CV, details={type=company}, id=promosat-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/37/2012-C/37/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[promosat-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/37/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/37/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/37/2012}]","SERVICIO DE TRANSMISION DE SPOTS Y MENCIONES EN RADIO DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/37/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/37/2012","ocds-0ud2q6-C/37/2012","16000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOSAT DE MEXICO SA DE CV, id=promosat-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000000","C/37/2012"
