"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T15:46:52.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","924250","CRC","Instituto del Café de Costa Rica","2018CD-000077-0001400001-432018005300093","[contract]","instituto-del-cafe-de-costa-rica","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIOS USADOS EN EL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0001400001}]","432018005300093","2018CD-000077-0001400001","ocds-rwubve-2018CD-000077-0001400001","[BIENES/SERVICIOS]","715993.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","924250","https://www.sicop.go.cr/index.jsp","buyer","715993.99","432018005300093",,"2018-08-13T15:46:52.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T08:59:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001489-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","199995","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001489-0015499999-432017013501536","[contract]","municipalidad-de-san-jose","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORDEN DE COMPRA NUMERACIÓN CONSECUTIVA ORIGINAL Y 5 COPIAS IMPRESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501536","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501536-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001489-0015499999}]","432017013501536","2017CD-001489-0015499999","ocds-rwubve-2017CD-001489-0015499999","[BIENES]","181500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","199995","https://www.sicop.go.cr/index.jsp","buyer","181500","432017013501536",,,"San José","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T10:10:20.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","900000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000019-0090100001-432018004400033","[contract]","servicio-fitosanitario-del-estado","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Libros, Productos de Papel e Impresiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0090100001}]","432018004400033","2018CD-000019-0090100001","ocds-rwubve-2018CD-000019-0090100001","[BIENES/SERVICIOS]","898700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","900000","https://www.sicop.go.cr/index.jsp","buyer","898700","432018004400033",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:17:55.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","72000","CRC","Municipalidad de Sarapiquí","2018CD-000039-0002300005-432018000500055","[contract]","municipalidad-de-sarapiqui","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","confección de formularios para sanidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000039-0002300005}]","432018000500055","2018CD-000039-0002300005","ocds-rwubve-2018CD-000039-0002300005","[BIENES]","36240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","72000","https://www.sicop.go.cr/index.jsp","buyer","36240","432018000500055",,"2018-06-10T15:17:55.000Z","Sarapiquí","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T08:16:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","1175500","CRC","MUNICIPALIDAD DE ESPARZA","2018CD-000041-0004700001-432018001600062","[contract]","municipalidad-de-esparza","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de formularios utilizados en la Administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0004700001}]","432018001600062","2018CD-000041-0004700001","ocds-rwubve-2018CD-000041-0004700001","[BIENES/SERVICIOS]","738000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","1175500","https://www.sicop.go.cr/index.jsp","buyer","738000","432018001600062",,"2018-07-21T08:16:48.000Z","Esparza","Puntarenas"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:59:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","108000","CRC","Municipalidad de Sarapiquí","2018CD-000043-0002300005-432018000500057","[contract]","municipalidad-de-sarapiqui","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FORMULARIO DE NOTIFICACION PARA EL DEPARTAMENTO DE GESTIÓN DE COBROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000043-0002300005}]","432018000500057","2018CD-000043-0002300005","ocds-rwubve-2018CD-000043-0002300005","[BIENES]","48600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","108000","https://www.sicop.go.cr/index.jsp","buyer","48600","432018000500057",,"2018-06-10T15:59:05.000Z","Sarapiquí","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:18:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","1096700","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000044-0004800001-432018125100062","[contract]","municipalidad-de-la-union","[dixon-valentin-mena-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE FORMULARIOS DE LA DIRECCIÓN DE RECURSO HÍDRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0004800001}]","432018125100062","2018CD-000044-0004800001","ocds-rwubve-2018CD-000044-0004800001","[SERVICIOS]","866550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","1096700","https://www.sicop.go.cr/index.jsp","buyer","866550","432018125100062",,"2019-04-21T15:18:50.000Z","La Unión","Cartago"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T08:03:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","387902","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000013-0016800001-432018411600013","[contract]","municipalidad-de-san-isidro-de-heredia","[dixon-valentin-mena-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN E IMPRESIÓN DE FORMULARIOS Y PAPELERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0016800001}]","432018411600013","2018CD-000013-0016800001","ocds-rwubve-2018CD-000013-0016800001","[SERVICIOS]","554195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","387902","https://www.sicop.go.cr/index.jsp","buyer","554195","432018411600013",,,"San Isidro","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-30T15:17:28.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","2005000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000016-0008300001-432018103800021","[contract]","autoridad-reguladora-de-los-servicios-publicos","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Papelería de Uso Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008300001}]","432018103800021","2018CD-000016-0008300001","ocds-rwubve-2018CD-000016-0008300001","[BIENES]","1394177.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","2005000","https://www.sicop.go.cr/index.jsp","buyer","1394177.05","432018103800021",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:39:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","75000","CRC","Municipalidad de Sarapiquí","2018CD-000042-0002300005-432018000500056","[contract]","municipalidad-de-sarapiqui","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios para el Departamento de la Unidad Técnica de Gestión Vial Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0002300005}]","432018000500056","2018CD-000042-0002300005","ocds-rwubve-2018CD-000042-0002300005","[BIENES]","39000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","75000","https://www.sicop.go.cr/index.jsp","buyer","39000","432018000500056",,"2018-06-10T15:39:15.000Z","Sarapiquí","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T08:26:08.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","770000","CRC","Consejo Nacional de Vialidad","2018CD-000031-0006000001-432018610300076","[contract]","consejo-nacional-de-vialidad","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de formularios Impresos para Diagramaciòn de Pesos y Dimensiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0006000001}]","432018610300076","2018CD-000031-0006000001","ocds-rwubve-2018CD-000031-0006000001","[BIENES/SERVICIOS]","711300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","770000","https://www.sicop.go.cr/index.jsp","buyer","711300","432018610300076",,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:30:22.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0003000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","119000","CRC","Municipalidad del Cantón de Flores","2018CD-000034-0003000001-432018000700041","[contract]","municipalidad-del-canton-de-flores","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA PARA LA MUNICIPALIDAD DE FLORES Y MATERIAL DIDÁCTICO PARA EL CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432018000700041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0003000001}]","432018000700041","2018CD-000034-0003000001","ocds-rwubve-2018CD-000034-0003000001","[BIENES]","68110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","119000","https://www.sicop.go.cr/index.jsp","buyer","68110","432018000700041",,,"Flores","Heredia"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T08:30:21.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","5000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000034-0009400001-432018101200081","[contract]","servicio-nacional-de-salud-animal","[dixon-valentin-mena-benavides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Etiquetas Adhesivas del Símbolo de Sanidad, bajo la Modalidad de Entrega según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0009400001}]","432018101200081","2018CD-000034-0009400001","ocds-rwubve-2018CD-000034-0009400001","[SERVICIOS]","4935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","5000","https://www.sicop.go.cr/index.jsp","buyer","4935","432018101200081",,"2019-05-16T08:30:21.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T13:16:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000160-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","1350000","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000160-0015600001-432017180300223","[contract]","junta-de-proteccion-social","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Etiquetas Autoadhesivas para Gafetes de Visitantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000160-0015600001}]","432017180300223","2017CD-000160-0015600001","ocds-rwubve-2017CD-000160-0015600001","[BIENES]","2150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","2150000","432017180300223",,,,
