"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2194-03-11T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000035","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[aco000712-qk7]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","JORGE QUINTANA REYNA","jorge-quintana-reyna","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2197-03-11T00:00:00.000Z","2019-11-B00-00000035","ocds-0ud2q6-2019-11-B00-00000035","true","[{}]","05. Adjudicación Directa LAASSP","22100.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","22100.6",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000036","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[fef041115-hf6]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","JORGE QUINTANA REYNA","jorge-quintana-reyna","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2176-03-12T00:00:00.000Z","2019-11-B00-00000036","ocds-0ud2q6-2019-11-B00-00000036","true","[{}]","05. Adjudicación Directa LAASSP","26840.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FEF041115HF6, id=fef041115-hf6}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","26840.54",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2196-03-11T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000037","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[fef041115-hf6]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","JORGE QUINTANA REYNA","jorge-quintana-reyna","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2176-03-12T00:00:00.000Z","2019-11-B00-00000037","ocds-0ud2q6-2019-11-B00-00000037","true","[{}]","05. Adjudicación Directa LAASSP","26840.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FEF041115HF6, id=fef041115-hf6}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","26840.54",""
"2021-12-19T07:56:42.000Z",,"EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2174-03-12T00:00:00.000Z","México","INSTITUTO POLITÉCNICO NACIONAL","SEP","active","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","INSTITUTO POLITÉCNICO NACIONAL","2019-11-B00-00000038","[contractTermination]","instituto-politecnico-nacional-educacion-publica","[fef041115-hf6]","goods","educacion-publica","[{name=MX, id=mx, classification=country}]","JORGE QUINTANA REYNA","jorge-quintana-reyna","contract","INSTITUTO POLITÉCNICO NACIONAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","INSTITUTO POLITÉCNICO NACIONAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","instituto-politecnico-nacional-educacion-publica","INSTITUTO POLITÉCNICO NACIONAL","instituto-politecnico-nacional-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","EDUCACIÓN PÚBLICA","2184-03-12T00:00:00.000Z","2019-11-B00-00000038","ocds-0ud2q6-2019-11-B00-00000038","true","[{}]","05. Adjudicación Directa LAASSP","80521.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FEF041115HF6, id=fef041115-hf6}]","educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","80521.62",""
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-02T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[DAVID MUÑOZ SUAREZ ARQUITECTOS.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-07, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=DAVID MUÑOZ SUAREZ ARQUITECTOS., details={type=company}, id=david-munoz-suarez-arquitectos}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-07-21-07","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[david-munoz-suarez-arquitectos]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","[{id=pot-1620519810584}]",,,,,"PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-07",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-21-07-2, url=http://poi.ipn.mx/contrataciones.htm}]","PROYECTO ARQUITECTONICO EJECUTIVO DE LA AMPLIACIÓN DEL EDIFICIO.","21-07",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-06-16T00:00:00.000Z","21-07","ocds-0ud2q6-21-07",,,,"127224.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DAVID MUÑOZ SUAREZ ARQUITECTOS., id=david-munoz-suarez-arquitectos}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127224.5","21-07","2007-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-19T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[Arq. Mario Leonel Mayagoitia Flores.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-08]","[{roles=supplier, name=Arq. Mario Leonel Mayagoitia Flores., details={type=person}, id=ar-q-mario-leonel-mayagoitia-flore-s}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-08-21-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[ar-q-mario-leonel-mayagoitia-flore-s]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","[{id=pot-1620519810584}]",,,,,"Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-08",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-08}]","Desarrollo de un recorrido virtual exterior e interior del Edificio de Posgrado e Investigación en la Escuela Superior de Economía del I.P.N.","21-08",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-05-03T00:00:00.000Z","21-08","ocds-0ud2q6-21-08",,,,"20113.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Arq. Mario Leonel Mayagoitia Flores., id=ar-q-mario-leonel-mayagoitia-flore-s}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20113.5","21-08","2008-04-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-24T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-09]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., details={type=company}, id=especialistas-en-acabados-profesionales-sa-de-cv}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-09-21-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[especialistas-en-acabados-profesionales-sa-de-cv]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","[{id=pot-1620519810584}]",,,,,"SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-09}]","SELLADO DE FACHADAS E IMPERMIABILIZACION DE AZOTEAS EN EL CENTRO DE INVESTIGACION EN CIENCIA APLICADA Y TECNOLOGIA AVANZADA UNIDAD QUERETARO DEL I.P.N.","21-09",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-07-23T00:00:00.000Z","21-09","ocds-0ud2q6-21-09",,,,"422100.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESPECIALISTAS EN ACABADOS PROFESIONALES S.A. DE C.V., id=especialistas-en-acabados-profesionales-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422100.36","21-09","2009-06-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[CONSTRUCCIONES TREJO S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10]","[{roles=supplier, name=CONSTRUCCIONES TREJO S.A. DE C.V., details={type=company}, id=construcciones-trejo-sa-de-cv}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-10-21-10","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[construcciones-trejo-sa-de-cv]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","[{id=pot-1620519810584}]",,,,,"SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-10",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10}]","SUPERVISION TECNICA Y CONTROL ADMINISTRATIVO DE LA 3 ETAPA DE OBRAS EXTERIORES Y TRABAJOS COMPLEMENTARIOS","21-10",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-12-12T00:00:00.000Z","21-10","ocds-0ud2q6-21-10",,,,"414829.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCCIONES TREJO S.A. DE C.V., id=construcciones-trejo-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414829.94","21-10","2010-06-01T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[SORATA CONSTRUCCIONES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10-P]","[{roles=supplier, name=SORATA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-10-P-21-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[sorata-construcciones-sa-de-cv]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","[{id=pot-1620519810584}]",,,,,"CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-10-P",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-10-P}]","CONSTRUCCION DE LA PRIMERA ETAPA DEL EDIFICIO DE AULAS Y OBRAS COMPLEMENTARIAS","21-10-P",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-12-26T00:00:00.000Z","21-10-P","ocds-0ud2q6-21-10-P",,,,"9976110.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SORATA CONSTRUCCIONES S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9976110.5","21-10-P","2010-09-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES",,"active","complete","[INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-12]","[{roles=supplier, name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., details={type=company}, id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}]",,"MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","21-12-21-12","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv]",,"patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","[{id=pot-1620519810584}]",,,,,"D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","21-12",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21-12}]","D.R.O. PARA LA CONSTRUCCION DEL EDIFICIO DE POSGRADO OBRAS EXTERIORES Y COMPLEMENTARIAS","21-12",,,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-11-17T00:00:00.000Z","21-12","ocds-0ud2q6-21-12",,,,"141143",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INOVACION EN PROYECTOS Y ESTUDIOS DE INGENIERIA S.A. DE C.V., id=inovacion-en-proyectos-y-estudios-de-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141143","21-12","2012-06-07T00:00:00.000Z"
