"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0332/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0332/11-PED-0332/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAFÉ 500GR VASO TERMICO CUCHARAS","[{id=pot-1620519810584}]","FAFÉ 500GR VASO TERMICO CUCHARAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0332/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0332/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0332/11}]","FAFÉ 500GR VASO TERMICO CUCHARAS","PED-0332/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-10-12T00:00:00.000Z","PED-0332/11","ocds-0ud2q6-PED-0332/11","382.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382.96","PED-0332/11"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0347/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0347/11-PED-0347/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS P/CURSO CAFÉ 500GR CREMA CUCHARAS AGUA 500ML","[{id=pot-1620519810584}]","GALLETAS P/CURSO CAFÉ 500GR CREMA CUCHARAS AGUA 500ML","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0347/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0347/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0347/11}]","GALLETAS P/CURSO CAFÉ 500GR CREMA CUCHARAS AGUA 500ML","PED-0347/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-10-26T00:00:00.000Z","PED-0347/11","ocds-0ud2q6-PED-0347/11","1355.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1355.98","PED-0347/11"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0359/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0359/11-PED-0359/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS CAFÉ 500GR CREMA AZUCAR FILTROS","[{id=pot-1620519810584}]","GALLETAS CAFÉ 500GR CREMA AZUCAR FILTROS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0359/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0359/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0359/11}]","GALLETAS CAFÉ 500GR CREMA AZUCAR FILTROS","PED-0359/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-10-26T00:00:00.000Z","PED-0359/11","ocds-0ud2q6-PED-0359/11","2944.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2944.86","PED-0359/11"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0116/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0116/11-PED-0116/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO TERMICO GALLETAS CAFÉ 500GR","[{id=pot-1620519810584}]","VASO TERMICO GALLETAS CAFÉ 500GR","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0116/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0116/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0116/11}]","VASO TERMICO GALLETAS CAFÉ 500GR","PED-0116/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-05-18T00:00:00.000Z","PED-0116/11","ocds-0ud2q6-PED-0116/11","1127.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1127.85","PED-0116/11"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0117/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0117/11-PED-0117/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS 400ML AGUA DE 500ML","[{id=pot-1620519810584}]","REFRESCOS 400ML AGUA DE 500ML","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0117/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0117/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0117/11}]","REFRESCOS 400ML AGUA DE 500ML","PED-0117/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-05-18T00:00:00.000Z","PED-0117/11","ocds-0ud2q6-PED-0117/11","333.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333.08","PED-0117/11"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0148/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0148/11-PED-0148/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCO 2L BOLSA DE BASURA AGUA MINERAL","[{id=pot-1620519810584}]","REFRESCO 2L BOLSA DE BASURA AGUA MINERAL","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0148/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0148/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0148/11}]","REFRESCO 2L BOLSA DE BASURA AGUA MINERAL","PED-0148/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-06-22T00:00:00.000Z","PED-0148/11","ocds-0ud2q6-PED-0148/11","2161.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2161.87","PED-0148/11"
"2021-05-09T00:24:27.000Z","2008-07-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0182/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0182/08-PED-0182/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS","[{id=pot-1620519810584}]","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0182/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0182/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0182/08}]","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS","PED-0182/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-10T00:00:00.000Z","PED-0182/08","ocds-0ud2q6-PED-0182/08","1452.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1452.87","PED-0182/08"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0195/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0195/08-PED-0195/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS AGUA EMBOTELLADA","[{id=pot-1620519810584}]","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS AGUA EMBOTELLADA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0195/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0195/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0195/08}]","GALLETAS FILTRO P/CAFETERA CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS AGUA EMBOTELLADA","PED-0195/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-31T00:00:00.000Z","PED-0195/08","ocds-0ud2q6-PED-0195/08","3724.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3724.95","PED-0195/08"
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-19T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0217/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0217/08-PED-0217/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS SUSTITUTO DE CREMA","[{id=pot-1620519810584}]","GALLETAS CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS SUSTITUTO DE CREMA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0217/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0217/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0217/08}]","GALLETAS CAFÉ CUCHARAS VASOS AZUCAR SERVILLETAS SUSTITUTO DE CREMA","PED-0217/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-19T00:00:00.000Z","PED-0217/08","ocds-0ud2q6-PED-0217/08","761.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","761.29","PED-0217/08"
"2021-05-09T00:24:27.000Z","2008-08-26T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0224/08]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0224/08-PED-0224/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA 500ML CAFÉ GALLETA SURTIDO RICO","[{id=pot-1620519810584}]","AGUA EMBOTELLADA 500ML CAFÉ GALLETA SURTIDO RICO","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0224/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0224/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0224/08}]","AGUA EMBOTELLADA 500ML CAFÉ GALLETA SURTIDO RICO","PED-0224/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-26T00:00:00.000Z","PED-0224/08","ocds-0ud2q6-PED-0224/08","344.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344.13","PED-0224/08"
