"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016043&p_CveDep=18576&p_CveUni=009&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-084-09-4600016043","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[aceros-ticoman-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciòn de material estructural y barras de acero bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","Adquisiciòn de material estructural y barras de acero bajo la modalidad de contrato abierto a precio fijo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016043&p_CveDep=18576&p_CveUni=009&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de material estructural y barras de acero bajo la modalidad de contrato abierto a precio fijo","4600016043","PEMEX REFINACIÓN",,"18576009-084-09","ocds-0ud2q6-18576009-084-09","83.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83.2","4600016043","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135341&p_CveDep=18576&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-010-04-4500135341","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[aceros-ticoman-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINAS DE ACERO Y PERFILES, BARRAS Y BUJES DE ACERO INOXIDABLE Y BRONCE","[{id=compranet3-1620530467436}]","LAMINAS DE ACERO Y PERFILES, BARRAS Y BUJES DE ACERO INOXIDABLE Y BRONCE","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500135341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135341&p_CveDep=18576&p_CveUni=044&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","LAMINAS DE ACERO Y PERFILES, BARRAS Y BUJES DE ACERO INOXIDABLE Y BRONCE","4500135341","PEMEX REFINACIÓN",,"18576044-010-04","ocds-0ud2q6-18576044-010-04","173666.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173666.46","4500135341","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017304&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Abastecimiento","18577001-049-02-5100017304","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[aceros-ticoman-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perfiles estructurales","[{id=compranet3-1620530467436}]","Perfiles estructurales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017304&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Perfiles estructurales","5100017304","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577001-049-02","ocds-0ud2q6-18577001-049-02","16216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16216","5100017304","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Abastecimiento","18577001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017432&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Abastecimiento","18577001-049-02-5100017432","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[aceros-ticoman-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perfiles estructurales","[{id=compranet3-1620530467436}]","Perfiles estructurales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017432&p_CveDep=18577&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","Perfiles estructurales","5100017432","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577001-049-02","ocds-0ud2q6-18577001-049-02","45900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45900","5100017432","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Abastecimiento","18577001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-007-05-05-1-0030","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0030&p_CveDep=18500&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","05-1-0030","LUZ Y FUERZA DEL CENTRO",,"18500001-007-05","ocds-0ud2q6-18500001-007-05","3895434.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3895434.81","05-1-0030","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-022-06-06-1-0057","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Material Siderýrgico y Fierro Negro","06-1-0057","LUZ Y FUERZA DEL CENTRO",,"18500001-022-06","ocds-0ud2q6-18500001-022-06","728877.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728877.7","06-1-0057","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-025-03-03-1-0059","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0059&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","03-1-0059","LUZ Y FUERZA DEL CENTRO",,"18500001-025-03","ocds-0ud2q6-18500001-025-03","129.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129.89","03-1-0059","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-029-08-08-1-110","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","08-1-110","LUZ Y FUERZA DEL CENTRO",,"18500001-029-08","ocds-0ud2q6-18500001-029-08","27211400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27211400","08-1-110","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0357&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-106-04-04-1-0357","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Placas, Barras, Canales y Angulos de Acero Estructural","[{id=compranet3-1620530467436}]","Placas, Barras, Canales y Angulos de Acero Estructural","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0357&p_CveDep=18500&p_CveUni=001&p_NumeroLc=106&p_AnioLc=2004&ConSin=1}]","Placas, Barras, Canales y Angulos de Acero Estructural","04-1-0357","LUZ Y FUERZA DEL CENTRO",,"18500001-106-04","ocds-0ud2q6-18500001-106-04","4252750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4252750","04-1-0357","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0258&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-067-05-05-1-0258","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material Siderýrgico II","[{id=compranet3-1620530467436}]","Material Siderýrgico II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0258&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Material Siderýrgico II","05-1-0258","LUZ Y FUERZA DEL CENTRO",,"18500001-067-05","ocds-0ud2q6-18500001-067-05","5829520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5829520","05-1-0258","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0270-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-083-09-09-B-0270-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material Siderurgico y Fierro Negro II","[{id=compranet3-1620530467436}]","Material Siderurgico y Fierro Negro II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0270-MLM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0270-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0270-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Material Siderurgico y Fierro Negro II","09-B-0270-MLM","LUZ Y FUERZA DEL CENTRO",,"18500001-083-09","ocds-0ud2q6-18500001-083-09","1.772433725E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.772433725E7","09-B-0270-MLM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-011-07-07-1-0045","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Material Siderýrgico y Fierro Negro","07-1-0045","LUZ Y FUERZA DEL CENTRO",,"18500001-011-07","ocds-0ud2q6-18500001-011-07","2.201532736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.201532736E7","07-1-0045","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0038-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","MXN","Subgerencia de Compras","18500001-011-09-09-B-0038-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material Siderurgico y Fierro Negro","[{id=compranet3-1620530467436}]","Material Siderurgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0038-MLM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0038-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0038-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Material Siderurgico y Fierro Negro","09-B-0038-MLM","LUZ Y FUERZA DEL CENTRO",,"18500001-011-09","ocds-0ud2q6-18500001-011-09","2.228457596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.228457596E7","09-B-0038-MLM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Compras","18500001","MX-CPA","[Adquisiciones]"
