"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-19T12:31:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RETNETSOS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000097-0001200001]","[{identifier={scheme=Registro Nacional, id=3101230144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa Canada Anexo 1, 25 M Este del Hotel Parque del Lago, Paseo Colon, San Jose, Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RETNETSOS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=retnetsos-consultores-sociedad-anonima}]","800000","CRC","Instituto Costarricense de Turismo","2013CD-000097-0001200001-432013000900102","[contract]","instituto-costarricense-de-turismo","[retnetsos-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL.TIPO WILCARD.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432013000900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000097-0001200001}]","432013000900102","2013CD-000097-0001200001","ocds-rwubve-2013CD-000097-0001200001","[BIENES]","539000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RETNETSOS CONSULTORES SOCIEDAD ANONIMA, id=retnetsos-consultores-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","539000","432013000900102",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-04-10T09:25:05.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0001200001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2","CRC","Instituto Costarricense de Turismo","2012LA-000001-0001200001-432012000900027","[contract]","instituto-costarricense-de-turismo","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MENSAJERÍA INTERNA Y EXTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0001200001}]","432012000900027","2012LA-000001-0001200001","ocds-rwubve-2012LA-000001-0001200001","[SERVICIOS]","34236376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","34236376","432012000900027","2014-04-10T09:25:05.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:50:05.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900114","[contract]","instituto-costarricense-de-turismo","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900114","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","1391116.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","1391116.56","432012000900114",,,,,"498.294465","498.294465","USD","USD","2791.756","2791.756",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:46:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900119","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900119","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","122682.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","122682.09","432012000900119",,,,,"498.294465","498.294465","USD","USD","246.204","246.204",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:42:12.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900120","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900120","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","215583.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","215583.61","432012000900120",,,,,"498.294465","498.294465","USD","USD","432.643","432.643",,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-21T13:41:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","8220000","CRC","Instituto Costarricense de Turismo","2012LA-000023-0001200001-432012000900121","[contract]","instituto-costarricense-de-turismo","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000023-0001200001}]","432012000900121","2012LA-000023-0001200001","ocds-rwubve-2012LA-000023-0001200001","[BIENES]","225398.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","8220000","https://www.sicop.go.cr/index.jsp","buyer","225398.52","432012000900121",,,,,"498.294465","498.294465","USD","USD","452.34","452.34",,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-09-04T15:56:06.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[FUNDACIÓN TO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000024-0001200001]","[{identifier={scheme=Registro Nacional, id=3006630228, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO LA LLACUNA C5 AVE 5 LOCAL NUM 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACIÓN TO, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=fundacion-to}]","25885500","CRC","Instituto Costarricense de Turismo","2012LA-000024-0001200001-432012000900097","[contract]","instituto-costarricense-de-turismo","[fundacion-to]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES DE ALGODON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000024-0001200001}]","432012000900097","2012LA-000024-0001200001","ocds-rwubve-2012LA-000024-0001200001","[BIENES]","20844200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACIÓN TO, id=fundacion-to}]","25885500","https://www.sicop.go.cr/index.jsp","buyer","20844200","432012000900097",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-08-30T11:32:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[EMPRESAS CONSTRUX INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000026-0001200001]","[{identifier={scheme=Registro Nacional, id=3101185685, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro M/Oca San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS CONSTRUX INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=empresas-construx-inc-sociedad-anonima}]","137000000","CRC","Instituto Costarricense de Turismo","2012LA-000026-0001200001-432012000900096","[contract]","instituto-costarricense-de-turismo","[empresas-construx-inc-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UN CENTRO DE VISITANTES EN EL CANTÓN DE OSA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000026-0001200001}]","432012000900096","2012LA-000026-0001200001","ocds-rwubve-2012LA-000026-0001200001","[OBRA PUBLICA]","130150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS CONSTRUX INC SOCIEDAD ANONIMA, id=empresas-construx-inc-sociedad-anonima}]","137000000","https://www.sicop.go.cr/index.jsp","buyer","130150000","432012000900096","2012-12-30T11:32:44.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-05-10T10:50:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RENATO QUESADA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0001200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104320566, uri=https://www.tse.go.cr/}, address={streetAddress=casa 103 urbanizacion el Rodeo, apartado postal 3978, 1000 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RENATO QUESADA CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=renato-quesada-castro}]","24000000","CRC","Instituto Costarricense de Turismo","2012LA-000006-0001200001-432012000900029","[contract]","instituto-costarricense-de-turismo","[renato-quesada-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTOR PARA EL PROGRAMA DE CULTURA TURÍSTICA ESCOLAR EN DIFERENTES UNIDADES DE PLANEAMIENTO TURÍSTICO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000006-0001200001}]","432012000900029","2012LA-000006-0001200001","ocds-rwubve-2012LA-000006-0001200001","[SERVICIOS]","21600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENATO QUESADA CASTRO, id=renato-quesada-castro}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","21600000","432012000900029","2012-12-10T10:50:30.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-13T11:27:45.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000029-0001200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","204000","CRC","Instituto Costarricense de Turismo","2012LA-000029-0001200001-432012000900149","[contract]","instituto-costarricense-de-turismo","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESION DE MATERIAL DE INFORMACIÓN TURÍSTICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000029-0001200001}]","432012000900149","2012LA-000029-0001200001","ocds-rwubve-2012LA-000029-0001200001","[SERVICIOS]","171760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","204000","https://www.sicop.go.cr/index.jsp","buyer","171760","432012000900149","2012-12-13T11:27:45.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-05-25T13:13:17.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000007-0001200001]","[{identifier={scheme=Registro Nacional, id=3101546505, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados 200 metros al sur de la cruz roja local marqueteria arte andino San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima}]","14000000","CRC","Instituto Costarricense de Turismo","2012LA-000007-0001200001-432012000900036","[contract]","instituto-costarricense-de-turismo","[constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN LA INFRAESTRUCTURA DE ALGUNAS AREAS DEL EDIFICIO DEL ICT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000007-0001200001}]","432012000900036","2012LA-000007-0001200001","ocds-rwubve-2012LA-000007-0001200001","[SERVICIOS]","9970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA A Y M DESARROLLOS URBANISTICOS SOCIEDAD ANONIMA, id=constructora-a-y-m-desarrollos-urbanisticos-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","9970000","432012000900036",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-09T09:21:34.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[PUBLICIDAD PROGRESIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000029-0001200001]","[{identifier={scheme=Registro Nacional, id=3101081651, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIO PARQUE 800 MTS ESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 30 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PUBLICIDAD PROGRESIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=publicidad-progresiva-sociedad-anonima}]","204000","CRC","Instituto Costarricense de Turismo","2012LA-000029-0001200001-432012000900134","[contract]","instituto-costarricense-de-turismo","[publicidad-progresiva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESION DE MATERIAL DE INFORMACIÓN TURÍSTICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000029-0001200001}]","432012000900134","2012LA-000029-0001200001","ocds-rwubve-2012LA-000029-0001200001","[SERVICIOS]","844019.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD PROGRESIVA SOCIEDAD ANONIMA, id=publicidad-progresiva-sociedad-anonima}]","204000","https://www.sicop.go.cr/index.jsp","buyer","844019.6","432012000900134","2012-11-09T09:21:34.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-05-28T09:06:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DELI GOURMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000008-0001200001]","[{identifier={scheme=Registro Nacional, id=3101587835, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur de la iglesia catolica de guadalupe-Apartado 29-2070 Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DELI GOURMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deli-gourmet-sociedad-anonima}]","34000000","CRC","Instituto Costarricense de Turismo","2012LA-000008-0001200001-432012000900037","[contract]","instituto-costarricense-de-turismo","[deli-gourmet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para diferentes eventos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432012000900037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000008-0001200001}]","432012000900037","2012LA-000008-0001200001","ocds-rwubve-2012LA-000008-0001200001","[SERVICIOS]","34000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELI GOURMET SOCIEDAD ANONIMA, id=deli-gourmet-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","34000000","432012000900037","2013-05-28T09:06:46.000Z",,,,,,,,,,,,
