"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV, scheme=RUPC, id=15043, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDUSTRIA PLASTICA Y PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV","0","255000","0","industria-plastica-y-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGENCIA ADUANAL ARJO, S.A. DE C.V.","0","0.42","0","agencia-aduanal-arjo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL DE INGENIERÍA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE INDUSTRIAL DE INGENIERIA Y SERVICIOS SA DE CV","0","1.8958898291689998E8","0","bufete-industrial-de-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOGISTIC INTERNATIONAL FORWARDING, S.A. DE C.V.","0","5794090","0","logistic-international-forwarding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VMS SISTEMAS SA DE CV","0","2225009","0","vms-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TIME TO CLEAN SA DE CV, scheme=RUPC, id=500580, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TIME TO CLEAN SA DE CV","0","3168402.26","0","time-to-clean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INNOVADORA DE NEGOCIOS FINANCIEROS EMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=INF130118LF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INNOVADORA DE NEGOCIOS FINANCIEROS EMPRESARIALES SA DE CV","0","2213554.62","0","innovadora-de-negocios-financieros-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SIGA DESARROLLOS, SA DE CV}, {name=SIGA DESARROLLOS, S.A. DE C.V.}, {name=SIGA DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA DESARROLLOS SA DE CV","0","2648625.74","0","siga-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, scheme=RFC, verified=1, id=PSJ000117TE4}]","0","[{name=PROYECTOS Y SUPERVISION J. H. ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H. ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","PROYECTOS Y SUPERVISION J H ROMERO SA DE CV","0","7.475606364E7","0","proyectos-y-supervision-j-h-romero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Starm Interactiva S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STARM INTERACTIVA, S.A. DE C.V.","0","50000","0","starm-interactiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA NORTE SUR SA DE CV, scheme=RFC, verified=1, id=CNS9104023W0}]","0","[{name=CONSTRUCTORA NORTE SUR, S.A. DE C.V.}, {name=CONSTRUCTORA NORTE SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCTORA NORTE SUR SA DE CV","0","8.425743777000001E7","0","constructora-norte-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ALD CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ALD CONSTRUCTORA SA DE CV","0","1.024127024E7","0","ald-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA ALTUZAR & DOMINGUEZ SA DE CV","0","3747044.47","0","constructora-altuzar-&-dominguez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","1","ISSEL INDUSTRIAL GROUP SA DE CV","0","115320","0","issel-industrial-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIGITAL MARKETING Y COACHING S.A DE C.V.","0","25000","0","digital-marketing-y-coaching-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSO SOCIAL CORPORATIVO S A P I DE CV","0","325000","0","impulso-social-corporativo-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PROYECTOS BENITO JUAREZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y PROYECTOS BENITO JUAREZ SA DE CV","0","4014312.7899999996","0","construcciones-y-proyectos-benito-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA TACK S.A DE C.V}, {name=IMPULSORA TACK SA DE CV}, {name=IMPULSORA TACK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","IMPULSORA TACK, S.A. DE C.V.","0","5238473.487","0","impulsora-tack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VEINTE CERO DOS CONSTRUCCIONES S.A. DE C.V.}, {name=Veinte Cero Dos Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Veinte Cero Dos Construcciones, S.A. de C.V.","0","4923974.04","0","veinte-cero-dos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OUTSOURCING PRO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Outsourcing Pro, S.A. de C.V.","0","36720","0","outsourcing-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=OLA MEDIA ESPACIOS PUBLICITARIOS SA DE CV, scheme=RFC, verified=1, id=OME100325A63}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OLA MEDIA ESPACIOS PUBLICITARIOS SA DE CV","0","2207185.31","0","ola-media-espacios-publicitarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","RAFAEL H GUILLERMO PEDRERO","0","1911606.49","0","rafael-h-guillermo-pedrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROACTIVA MEDIO AMBIENTE SETASA, S.A. DE C.V.}, {name=PROACTIVA MEDIO AMBIENTE SETASA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","PROACTIVA MEDIO AMBIENTE SETASA SA DE CV","0","4622699.14","0","proactiva-medio-ambiente-setasa-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=JERA CONSORCIO SA DE CV, scheme=RFC, verified=1, id=JCO160112HP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621771200012}, {id=compranet-1624795200032}]","12","JERA CONSORCIO SA DE CV","0","4.2699302699999996E7","0","jera-consorcio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE DIAGNOSTICO VICAYA S.A. DE C.V.","0","1477940","0","centro-de-diagnostico-vicaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTECCION ADMINISTRATIVA Y SEGURIDAD INDUSTRIAL S DE RL DE CV","0","33617.86","0","proteccion-administrativa-y-seguridad-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=NAVECOMP SA DE CV, scheme=RFC, verified=1, id=NAV070220AU7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NAVECOMP SA DE CV","0","151771.64","0","navecomp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALTOS RENDIMIENTOS PRODUCTIVOS SC, scheme=RUPC, id=259541, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALTOS RENDIMIENTOS PRODUCTIVOS S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALTOS RENDIMIENTOS PRODUCTIVOS SC","0","807760","0","altos-rendimientos-productivos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS AMBIENTALES Y DE ENERGIAS RENOVABLES DEL CENTRO SA DE CV","0","5903825","0","servicios-ambientales-y-de-energias-renovables-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRODUCTOS Y SUPLEMENTOS INDUSTRIALES IPS MEXICO SA DE CV","0","79000","0","productos-y-suplementos-industriales-ips-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GENERAL DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA GENERAL DEL GOLFO SA DE CV","0","4301121.16","0","constructora-general-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RUPC, id=29595, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUEBLES PONTEVEDRA SA DE CV, scheme=RFC, verified=1, id=MPO891004LW7}]","0","[{name=MUEBLES PONTEVEDRA SA DE CV}, {name=MUEBLES PONTEVEDRA S.A. DE C.V.}, {name=Muebles Pontevedra S.A. de C.V.}, {name=Muebles Pontevedra S. A. De C. V.}, {name=Muebles Pontevedra S. A. de C. V.}, {name=MUEBLES PONTEVEDRA S.A DE C.V.}, {name=Muebles Pontevedra S.A de C.V}, {name=MUEBLES PONTEVEDRA S A DE C V}, {name=MUEBLES PONTEVEDRA S.A DE C V}, {name=Muebles Pontevedra SA de CV}, {name=MUEBLES PONTEVEDRA S.A DE C.V}, {name=MUEBLES PONTEVEDRA S. A. DE C. V.}, {name=MUEBLES PONTEVEDRA S. A. DE C. V}, {name=MUEBLES PONTEVEDRA S.A DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","386","MUEBLES PONTEVEDRA, S.A. DE C.V.","0","1.1618881288E8","0","muebles-pontevedra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GARCÍA CASTILLO Y LAZO S.C.","0","160000","0","garcia-castillo-y-lazo-sc","0"
