"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-457-2015]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-457-2015-AD-457-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-457-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-457-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-457-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-457-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-06-09T00:00:00.000Z","AD-457-2015","ocds-0ud2q6-AD-457-2015","42514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42514","AD-457-2015"
"2021-05-09T00:24:27.000Z","2016-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-514-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-514-2016-AD-514-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-514-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-514-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-514-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-514-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-06-10T00:00:00.000Z","AD-514-2016","ocds-0ud2q6-AD-514-2016","5821.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5821.44","AD-514-2016"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-553-2014]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-553-2014-AD-553-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-553-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-553-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-553-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-553-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-07-03T00:00:00.000Z","AD-553-2014","ocds-0ud2q6-AD-553-2014","251553.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251553.87","AD-553-2014"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-570-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-570-2016-AD-570-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-570-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-570-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-570-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-570-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-31T00:00:00.000Z","AD-570-2016","ocds-0ud2q6-AD-570-2016","9713.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9713.84","AD-570-2016"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-591-2017]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-591-2017-AD-591-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-591-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-591-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-591-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-591-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-591-2017","ocds-0ud2q6-AD-591-2017","34616.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34616.26","AD-591-2017"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-610-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-610-2016-AD-610-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-610-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-610-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-610-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-610-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-11T00:00:00.000Z","AD-610-2016","ocds-0ud2q6-AD-610-2016","4408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4408","AD-610-2016"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-182-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-182-2016-AD-182-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-182-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-182-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-182-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-182-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-03-09T00:00:00.000Z","AD-182-2016","ocds-0ud2q6-AD-182-2016","14210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14210","AD-182-2016"
"2021-05-09T00:24:27.000Z","2017-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-202-2017]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-202-2017-AD-202-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-202-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-202-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-202-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-202-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-03-09T00:00:00.000Z","AD-202-2017","ocds-0ud2q6-AD-202-2017","3392.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3392.58","AD-202-2017"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-246-2014]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-246-2014-AD-246-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-246-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-246-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-246-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-246-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-04-04T00:00:00.000Z","AD-246-2014","ocds-0ud2q6-AD-246-2014","4503.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4503.7","AD-246-2014"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-238-2014]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-238-2014-AD-238-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-238-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-238-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-238-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-238-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-04-04T00:00:00.000Z","AD-238-2014","ocds-0ud2q6-AD-238-2014","9477.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9477.2","AD-238-2014"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-150-2016]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-150-2016-AD-150-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-150-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-150-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-150-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-150-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-02-19T00:00:00.000Z","AD-150-2016","ocds-0ud2q6-AD-150-2016","161837.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161837.4","AD-150-2016"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-160-2014]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-160-2014-AD-160-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gomen-health-care-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-160-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-160-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-160-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-160-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-03-12T00:00:00.000Z","AD-160-2014","ocds-0ud2q6-AD-160-2014","4292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292","AD-160-2014"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0224/14]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0224/14-RM-AF-0224/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[gomen-health-care-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0224/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0224/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0224/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0224/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0224/14","ocds-0ud2q6-RM-AF-0224/14","78880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78880","RM-AF-0224/14"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000116]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR6-000116-PR6-000116","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000116}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000116","HOSPITAL JUÁREZ DE MÉXICO","2016-02-24T00:00:00.000Z","PR6-000116","ocds-0ud2q6-PR6-000116","81000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","PR6-000116"
