"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ENERGIA OCCIDENTE DE MEXICO, S. DE R.L. DE C.V.","0","3.93286176046E9","0","energia-occidente-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOVIA PIRAMIDES TULANCINGO PACHUCA SA DE CV, scheme=RUPC, id=618719, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOVIA PIRAMIDES TULANCINGO PACHUCA SA DE CV","0","3929850527","0","autovia-piramides-tulancingo-pachuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RUPC, id=12726, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV, scheme=RFC, verified=1, id=THE8701087R8}]","0","[{name=TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","TECNOPROGRAMACION HUMANA ESP EN SISTEMAS OPERATIVOS SA DE CV","0","3.92739093077E9","0","tecnoprogramacion-humana-esp-en-sistemas-operativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","RWE SUPPLY & TRADING GMBH","0","3925740000","0","rwe-supply-&-trading-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RUPC, id=237064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR, scheme=RFC, verified=1, id=LFC1106205B4}]","0","[{name=LUMO FINANCIERA DEL CENTRO, S.A. DE C.V. SOFOM E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO, S.A. DE C.V., SOFOM, E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR}, {name=Lumo Financiera del Centro S.A. de C.V. SOFOM ENR}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M E.N.R.}, {name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. S.O.F.O.M. E.N.R}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","211","LUMO FINANCIERA DEL CENTRO SA DE CV SOFOM ENR","0","3.925321105218E9","0","lumo-financiera-del-centro-sa-de-cv-sofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=TPC960108AH7}]","0","[{name=TERRACERIAS, PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=Terracerias Pavimentos y Caminos S.A. de C.V.}, {name=Terracerías Pavimentos y Caminos S.A. de C.V.}, {name=TERRACERÍAS PAVIMENTOS Y CAMINOS S.A. DE C.V.}, {name=TERRACERIAS PAVIMENTOS Y CAMINOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","175","TERRACERIAS PAVIMENTOS Y CAMINOS SA DE CV","0","3.9187453862839994E9","0","terracerias-pavimentos-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=PSI8906083F8}]","0","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A DE C.V}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A .DE C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE.C.V.}, {name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1110","PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.","0","3.9009014628555956E9","0","proveedora-de-seguridad-industrial-del-golfo-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","ECI TELECOM COSTA RICA SOCIEDAD ANONIMA","0","3.8949705407300005E9","0","eci-telecom-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUOBRAS DE LA GARZA SA DE CV, scheme=RFC, verified=1, id=CGA900209HW8}]","0","[{name=CONSTRUOBRAS DE LA GARZA, S.A. DE C.V.}, {name=CONSTRUOBRAS DE LA GARZA S.A. DE C.V.}, {name=Construobras de la Garza S.A. de C.V.}, {name=CONSTRUOBRAS DE LA GARZA SA DE CV.}, {name=CONSTRUOBRAS DE LA GARZA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","CONSTRUOBRAS DE LA GARZA SA DE CV","0","3.890506806282399E9","0","construobras-de-la-garza-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","80","DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA","0","3.886251969951999E9","0","distribuidora-y-envasadora-de-quimicos-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICRONET DE MEXICO SA DE CV, scheme=RUPC, id=3851, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MICRONET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME000601MI7}]","0","[{name=MICRONET DE MEXICO, S.A. DE C.V.}, {name=MICRONET DE MEXICO S.A. DE C.V.}, {name=MICRONET DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","192","MICRONET DE MEXICO SA DE CV","0","3.8779029684054995E9","0","micronet-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=STE040914LI2}]","0","[{name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=Soluciones Técnologícas Especializadas, S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS, S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. de C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A.DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C. V.}, {name=SOLUCIONES TECNOLÓGICAS ESPECIALIZADAS S.A. DE C.V}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S. A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","174","SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV","0","3.8701519641460013E9","0","soluciones-tecnologicas-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EXPLORACIONES MINERAS DEL DESIERTO, S.A. DE C.V.}, {name=EXPLORACIONES MINERAS DEL DESIERTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","EXPLORACIONES MINERAS DEL DESIERTO SA DE CV","0","3.8496720932599998E9","0","exploraciones-mineras-del-desierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RUPC, id=20127, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RFC, verified=1, id=CTE99032362A}]","0","[{name=CONSTRUCTORA TERSA S.A DE C.V.}, {name=CONSTRUCTORA TERSA S.A. DE C.V.}, {name=CONSTRUCTORA TERSA, S.A. DE C.V.}, {name=CONSTRUCTORA TERSA S.A. DE CV.}, {name=CONSTRUCTORA TERSA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","CONSTRUCTORA TERSA SA DE CV","0","3.8475067998157988E9","0","constructora-tersa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DIAMANTE, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR DIAMANTE S.A. DE C.V.}, {name=Grupo Constructor Diamante S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","GRUPO CONSTRUCTOR DIAMANTE SA DE CV","0","3.8356237802899995E9","0","grupo-constructor-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA SABA, S. A. DE C. V., scheme=RFC, id=CSA980102UV4}]","0","[{name=CASA SABA, S. A. DE C. V.}, {name=CASA SABA, S.A. DE C.V.}, {name=CASA SABA, S.A DE C.V}, {name=CASA SABA S.A DE C.V.}, {name=CASA SABA S.A. DE C.V.}, {name=CASA SABA S.A DE C.V}, {name=CASA SABA S.A. DE.C.V.}, {name=CASA SABA S.A. DE .V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","3.2815996359E8","[{id=compranet-1620524637144}]","1649","Casa Saba, S.A. de C.V.","0","3.830691339679999E9","0","casa-saba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RUPC, id=8831, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=POLIETILENOS DEL SUR SA DE CV, scheme=RFC, verified=1, id=PSU841201673}]","0","[{name=POLIETILENOS DEL SUR, S.A. DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C.V.}, {name=POLIETILENOS DEL SUR, S.A de C.V}, {name=POLIETILENOS DEL SUR, SA DE C.V}, {name=POLIETILENOS DEL SUR, S.A DE C.V}, {name=Polietilenos del Sur S.A. de C.V.}, {name=POLIETILENOS DEL SUR S. A. DE C. V.}, {name=POLIETILENOS DEL SUR S.A DE C.V.}, {name=POLIETILENOS DEL SUR S.A. DE C..V}, {name=POLIETILENOS DEL SUR S..A DE C.V.}, {name=POLIETILENOS DEL SUR S A DE C V}, {name=POLIETILENOS DEL SUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","553","1.8332319029999997E7","[{id=compranet-1620524637144}]","405","POLIETILENOS DEL SUR SA DE CV","0","3.830232668739797E9","0","polietilenos-del-sur-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","70","REDES FUSIONET SOCIEDAD ANONIMA","0","3.8272325297680006E9","0","redes-fusionet-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A DE C.V.}, {name=MULTISERVICIOS INTEGRADOS DEL SURESTE, S.A. DE C.V.}, {name=MULTISERVICIOS INTEGRADOS DEL SURESTE SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.","0","3.8214134576200004E9","0","multiservicios-integrados-del-sureste-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA","0","3.8136419530859995E9","0","constructora-el-bajo-del-leon-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBURSA}, {name=SEGUROS INBURSA, S.A., GRUPO FINANCIERO INBURSA}, {name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA}, {name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA}, {name=Seguros Inbursa, S.A. Grupo Financiero Inbursa}, {name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA.}, {name=SEGUROS INBURSA S.A GRUPO FINANCIERO INBURSA}, {name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.}, {name=Seguros Inbursa S.A Grupo Financiero INBURSA}, {name=SEGUROS INBURSA S.A./ GRUPO FINANCIERO INBURSA}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","429","Seguros Inbursa S.A. Grupo Financiero Inbursa","0","3.8040395471024995E9","0","seguros-inbursa-sa-grupo-financiero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RFC, verified=1, id=SUM890327137}]","0","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C. V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A DE C.V}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V.}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO, S. A. DE C. V.}, {name=Suministro para uso Médico y Hospitalario S. A. de C. V:}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S. A. DE C. V.}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO SA DE CV.}, {name=Suministro para uso Medico y Hospitalario S.A. DE C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V}, {name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO SA DE CV}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S. A. DE C. V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. C.V.}, {name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","582","SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V","0","3.801847756070301E9","0","suministro-para-uso-medico-y-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MAIZ MIER SA DE CV, scheme=RFC, verified=1, id=CMM8601021Q9}]","0","[{name=CONSTRUCTORA MAIZ MIER SA DE CV}, {name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER S.A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V.}, {name=CONSTRUCTORA MAIZ MIER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","Constructora Maiz Mier, S.A. de C.V.","0","3.7959381116800013E9","0","constructora-maiz-mier-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","132","CONSTRUCTORA ARPO SOCIEDAD ANONIMA","0","3.782829682981E9","0","constructora-arpo-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101553931, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","PROYEKTA INGENIERIA Y CONSTRUCCION SOCIEDAD ANONIMA","0","3.776774981184E9","0","proyekta-ingenieria-y-construccion-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASA MARZAM SA DE CV, scheme=RFC, verified=1, id=CMA9901083WA}]","0","[{name=CASA MARZAM,S.A DE C.V.}, {name=CASA MARZAM, S.A. DE C.V.}, {name=CASA MARZAM S.A.DE C.V.}, {name=CASA MARZAM S.A. DE C.V.}, {name=CASA MARZAM S.A DE C.V}, {name=CASA MARZAM S A DE C V}, {name=CASA MARZAM S. A. DE C. V.}, {name=CASA MARZAM S.A DE C.V.}, {name=Casa Marzam S.A. d C.V.}, {name=Casa Marzam S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","250","7.603104863E8","[{id=compranet-1620524637144}]","1335","CASA MARZAM SA DE CV","0","3.760160709158393E9","0","casa-marzam-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA","0","3.751909308814E9","0","softline-international-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RFC, verified=1, id=MSD930701KX1}, {legalName=Merck Sharp & Dohme de México S.A. de C.V., scheme=RUPC, id=616, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MERCK SHARP & DOHME DE MEXICO, S.A. DE C.V.}, {name=Merck Sharp & Dohme de México S. A. de C. V.}, {name=MERCK SHARP & DOHME DE MÉXICO S.A. DE C.V.}, {name=MERCK SHARP & DOHME DE MEXICO S.A. DE C.V}, {name=MERCK SHARP & DOHME DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","Merck Sharp & Dohme de México S.A. de C.V.","0","3.7509177822799997E9","0","merck-sharp-&-dohme-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS ATLAS SA, scheme=RFC, verified=1, id=SAT8410245V8}]","0","[{name=SEGUROS ATLAS, S.A.}, {name=SEGUROS ATLAS S.A.}, {name=SEGUROS ATLAS, S.A}, {name=SEGUROS ATLAS S. A.}, {name=SEGUROS ATLAS S.A}, {name=Seguros Atlas S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1684020","[{id=compranet-1620524637144}]","153","SEGUROS ATLAS SA","0","3.740695644700102E9","0","seguros-atlas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALESTRA S DE RL DE CV, scheme=RFC, verified=1, id=ALE951128996}]","0","[{name=ALESTRA, S. DE R.L. DE C.V.}, {name=Alestra, S de R.L. de C.V.}, {name=ALESTRA S DE RL DE C V}, {name=Alestra S. de R.L. de C.V.}, {name=ALESTRA, S. DE R. L. DE C. V.}, {name=ALESTRA, S DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE C.V.}, {name=alestra, s. de r.l. de c.v.}, {name=Alestra, S. de R.L. de C.V.}, {name=ALESTRA S. DE R. L. DE C. V.}, {name=ALESTRA S. DE R. L. DE C.V.}, {name=ALESTRA S DE R.L. DE C.V.}, {name=ALESTRA S.DE R.L. DE C.V.}, {name=ALESTRA S. DE R.L. DE CV.}, {name=ALESTRA S. DE R.L DE C.V}, {name=ALESTRA S.DE R.L DE C.V.}, {name=ALESTRA S. DE R.L DE C.V.}, {name=ALESTRA S. DE RL. DE C.V.}, {name=ALESTRA S DE R L DE C V}, {name=ALESTRA S. DE R.L. DE C.V}, {name=ALESTRA S. DE R.L. DE C. V.}, {name=Alestra S de RL de CV}, {name=Alestra S de R.L de C.V.}, {name=ALESTRA S. DE R.L. DE C V.}, {name=ALESTRA S. DE. R.L. DE C.V.}, {name=Alestra S de RL. de C.V.}, {name=Alestra S.de R.L. de C.V.}, {name=Alestra S. de R.L. De C.V.}, {name=Alestra S. de RL de C.V.}, {name=ALESTRA. S. DE R.L DE C.V.}, {name=ALESTRA S DE R L DE CV}, {name=Alestra S. De R.L. de C.V.}, {name=ALESTRA S. DE R..L. DE C.V.}, {name=ALESTRA_S_DE_R_L_DE_CV}, {name=ALESTRA S. DE R.L.DE C.V.}, {name=ALESTRA S. DE R.L.. DE C.V.}, {name=ALESTRA S DE RL DE C.V.}, {name=Alestra S de R L de C V}, {name=ALESTRA S. DE R.L. DE C. V}, {name=Alestra S. de R. L. de C.V.}, {name=ALESTRA S. DE R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","622828.36","[{id=compranet-1620524637144}]","1217","ALESTRA S DE RL DE CV","0","3.7380168224394016E9","0","alestra-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","46","GRIT INTERNACIONAL PTE. LTD","0","3.73291443667E9","0","grit-internacional-pte-ltd","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3012733961, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","IDOM CONSULTING, ENGINEERING, ARCHITECTURE SOCIEDAD ANONIMA UNIPERSONAL","0","3.72370483946E9","0","idom-consulting-engineering-architecture-sociedad-anonima-unipersonal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUCTORES MONTERREY, S.A. DE C.V.}, {name=CONDUCTORES MONTERREY, SA DE CV}, {name=CONDUCTORES MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","365","CONDUCTORES MONTERREY SA DE CV","0","3.72326226303E9","0","conductores-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEWIS ENERGY GROUP, L.P.","0","3.71853034785E9","0","lewis-energy-group-lp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVISEG SA DE CV, scheme=RFC, verified=1, id=SER940725D41}]","0","[{name=SERVISEG, S.A. DE C.V.}, {name=SERVISEG S.A. DE C.V.}, {name=SERVISEG, SA DE CV}, {name=Serviseg S. A. de C. V.}, {name=SERVISEG S. A. DE C. V.}, {name=Serviseg S.A. DE C.V.}, {name=SERVISEG S.A. C.V.}, {name=SERVISEG S.A DE C.V.}, {name=Serviseg S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","2.7217171780000005E7","[{id=compranet-1620524637144}]","295","SERVISEG SA DE CV","0","3.7167843817454996E9","0","serviseg-sa-de-cv","0"
