"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO, scheme=MX-CPA, id=909005977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40562179575E9","[]","[{type=contactPoint, value=PERCY ISAIAS CANCINO BALCAZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS URBANOS EN IZTACALCO","0","0","0","direccion-general-de-servicios-urbanos-en-iztacalco-secretaria-de-obras-y-servicios","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"9468","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","0","0","5.806846897099997E8","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10904","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","0","0","4.34238113709998E9","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","4206862.51","[]","[{type=contactPoint, value=ADRIAN RAMÍREZ CABRERA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO","0","0","0","coordinacion-de-enlace-administrativo-y-financiero-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.960550625E7","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4754426994E8","[]","[{type=contactPoint, value=Teresa Paula Heredia Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimiento-y-servicios-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Recursos Materiales, scheme=MX-CPA, id=909035950, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961861322E7","[]","[{type=contactPoint, value=Elba Triana Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Recursos Materiales","0","0","0","direccion-ejecutiva-de-recursos-materiales-tribunal-superior-de-justicia-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=909012954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1741684917999999E8","[]","[{type=contactPoint, value=EMMA LUZ LOPEZ JUAREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-secretaria-de-administracion-y-finanzas","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Sistema de Aguas de la Ciudad de México, scheme=MX-CPA, id=909004998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0326435476660028E9","[]","[{type=contactPoint, value=Miguel Angel Gutierrez Acevedo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de la Ciudad de México","0","0","0","sistema-de-aguas-de-la-ciudad-de-mexico-secretaria-del-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras, scheme=MX-CPA, id=909005937, uri=https://sites.google.com/site/cnetuc/directorio}]","6.572290829200001E8","[]","[{type=contactPoint, value=Araceli Delgado Salvador}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Asuntos Jurídicos y Procedimientos de Contratación de Obras","0","0","0","subdireccion-de-asuntos-juridicos-y-procedimientos-de-contratacion-de-obras-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"2","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza - Farmacia","0","0","2295.66","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza---farmacia-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX, scheme=MX-CPA, id=909028970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.546111648E7","[]","[{type=contactPoint, value=FERNANDO MANUEL CASTILLO MOLINA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General del Instituto Local de la Infraestructura Física Educativa de la CDMX","0","0","0","direccion-general-del-instituto-local-de-la-infraestructura-fisica-educativa-de-la-cdmx-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL, scheme=MX-CPA, id=909004949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4195868096000004E8","[]","[{type=contactPoint, value=Isidro Recillas Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE BOSQUES URBANOS Y EDUCACIÓN AMBIENTAL","0","0","0","direccion-general-de-bosques-urbanos-y-educacion-ambiental-secretaria-del-medio-ambiente","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9065678727000004E8","[]","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-alcaldia-de-milpa-alta","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","281","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.50861093445E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Cuauhtémoc","0","0","0","alcaldia-de-cuauhtemoc","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Búsqueda de Personas de la Ciudad de México, scheme=MX-CPA, id=909001932, uri=https://sites.google.com/site/cnetuc/directorio}]","513683.27","[]","[{type=contactPoint, value=Mtra. Lizzeth del Carmen Hernandez Navarro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1645401600406}]","0","Comisión de Búsqueda de Personas de la Ciudad de México","0","0","0","comision-de-busqueda-de-personas-de-la-ciudad-de-mexico-","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Milpa Alta, Dirección General de Administración, scheme=MX-CPA, id=809009982, uri=https://sites.google.com/site/cnetuc/directorio}]","7509378.69","[]","[{type=contactPoint, value=LESLIE HERNANDEZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Milpa Alta, Dirección General de Administración","0","0","0","delegacion-milpa-alta-direccion-general-de-administracion-alcaldia-de-milpa-alta","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","310","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","9.180891393999999E8","[{name=PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría General de Justicia del Distrito Federal","0","0","0","procuraduria-general-de-justicia-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.0663779379999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","0","0","0","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"123","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Oncología, Centro Médico Nacional Siglo XXI","0","0","3404601.769999999","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.8586385542E8","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL DISTRITO FEDERAL}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","23","Tribunal Superior de Justicia del Distrito Federal","0","8224531.1","0","tribunal-superior-de-justicia-del-distrito-federal","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","780172.41","[]","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","969818.86","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de las Mujeres del Distrito Federal","0","0","0","instituto-de-las-mujeres-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.673641685E7","[]","[{type=contactPoint, value=María de Jesús Herros Vázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Miguel Hidalgo, id=mx-cmx-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.948135962900001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Miguel Hidalgo","0","0","0","alcaldia-de-miguel-hidalgo","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.417405485200001E8","[]","[{type=contactPoint, value=Federico Arias Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-alcaldia-de-coyoacan","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.5148487892E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Seguridad Ciudadana de la Ciudad de México","0","0","0","secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-14T16:34:48.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Finanzas, scheme=MX-CPA, id=909016957, uri=https://sites.google.com/site/cnetuc/directorio}]","1276087.99","[]","[{type=contactPoint, value=Juan Carlos Reséndiz López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Dirección General de Administración de Finanzas","0","0","0","direccion-general-de-administracion-de-finanzas-","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección General de Mantenimiento del Sistema de Transporte Colectivo, scheme=MX-CPA, id=909009999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4823027728E8","[]","[{type=contactPoint, value=Oscar Leopoldo Díaz González Palomas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección General de Mantenimiento del Sistema de Transporte Colectivo","0","0","0","subdireccion-general-de-mantenimiento-del-sistema-de-transporte-colectivo-secretaria-de-transportes-y-vialidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","410","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.3311358537491005E10","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras y Servicios","0","0","0","secretaria-de-obras-y-servicios","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","[{type=contactPoint, value=José Luis Hernández Barrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","[{type=contactPoint, value=Sergio Jaramillo Salgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.076658118999999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Iztapalapa","0","0","0","alcaldia-de-iztapalapa","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Ejecutiva de Obras Mantenimiento y Servicios, scheme=MX-CPA, id=909035946, uri=https://sites.google.com/site/cnetuc/directorio}]","5.462452422E8","[]","[{type=contactPoint, value=Jesus Romero Perdomo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion Ejecutiva de Obras Mantenimiento y Servicios","0","0","0","direccion-ejecutiva-de-obras-mantenimiento-y-servicios-tribunal-superior-de-justicia-del-distrito-federal","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Para el Transporte, scheme=MX-CPA, id=909005993, uri=https://sites.google.com/site/cnetuc/directorio}]","645901318","[]","[{type=contactPoint, value=Hugo Flores Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Dirección General de Obras Para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Delegación del G.D.F. en Tlalpan, scheme=MX-CPA, id=809012998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1374263888400003E8","[]","[{type=contactPoint, value=Elizabeth Peña Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación del G.D.F. en Tlalpan","0","0","0","delegacion-del-gdf-en-tlalpan-alcaldia-de-tlalpan","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.907781579000001E8","[]","[{type=contactPoint, value=Jose Roberto Roman Uriostegui}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-venustiano-carranza","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.9816616596000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Milpa Alta","0","0","0","alcaldia-de-milpa-alta","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"26146","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","0","0","9.316259993239946E9","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","0"
