"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[NEBUR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006271&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEBUR INGENIERIA, S.A. DE C.V., details={type=company}, id=nebur-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-06-4500006271","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nebur-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y control de calidad de la obra: mantenimiento menor del camino directo Puente de Ixtla-Iguala","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y control de calidad de la obra: mantenimiento menor del camino directo Puente de Ixtla-Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006271&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Supervisiýn y control de calidad de la obra: mantenimiento menor del camino directo Puente de Ixtla-Iguala","4500006271","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-06","ocds-0ud2q6-09120016-004-06","509365.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEBUR INGENIERIA, S.A. DE C.V., id=nebur-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509365.47","4500006271",
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[RECA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0004&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RECA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-08-45000105","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reca-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","DE LOSAS DE CONCRETO HIDRýULICO AISLADAS EN ZONA DE CARRILES DE LA PLAZA DE COBRO No.- 1 TLALPAN, TRAMO MýXICO - CUERNAVACA; PLAZA DE COBRO No.- 102 PASO MORELOS, No..- 103 PALO BLANCO Y LA No.- 104 LA VENTA, TRAMO CUERNAVACA - ACAPULCO; PLAZA DE COBRO No.- 3 IGUALA, TRAMO PUENTE DE IXTLA - IGUALA; PLAZA DE COBRO No.- 56 BIS TAXCO, TRAMO RANCHO VIEJO - TAXCO.","[{id=compranet3-1620530467436}]","9120016","DE LOSAS DE CONCRETO HIDRýULICO AISLADAS EN ZONA DE CARRILES DE LA PLAZA DE COBRO No.- 1 TLALPAN, TRAMO MýXICO - CUERNAVACA; PLAZA DE COBRO No.- 102 PASO MORELOS, No..- 103 PALO BLANCO Y LA No.- 104 LA VENTA, TRAMO CUERNAVACA - ACAPULCO; PLAZA DE COBRO No.- 3 IGUALA, TRAMO PUENTE DE IXTLA - IGUALA; PLAZA DE COBRO No.- 56 BIS TAXCO, TRAMO RANCHO VIEJO - TAXCO.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","45000105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0004&AnoInv=2008&TipInv=R}]","Mantenimiento Menor del Libramiento Cuernavaca.","45000105","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-08","ocds-0ud2q6-09120016-004-08","3757597.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES, S.A. DE C.V., id=reca-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3757597.38","45000105","works"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003431&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tecnologia-especializada-en-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-04-4500003431","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnologia-especializada-en-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Estabilización del Corte del Km 255+300 Cuerpo ""B"" de la Autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Estabilización del Corte del Km 255+300 Cuerpo ""B"" de la Autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500003431&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Estabilización del Corte del Km 255+300 Cuerpo ""B"" de la Autopista Cuernavaca-Acapulco","4500003431","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-04","ocds-0ud2q6-09120016-025-04","4366648.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V., id=tecnologia-especializada-en-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4366648.12","4500003431","works"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[INGENIEROSYASESORESENPROYECTO,CONSTRUCCIONYSUPERVISIONSADECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014195&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROSYASESORESENPROYECTO,CONSTRUCCIONYSUPERVISIONSADECV, details={type=company}, id=ingenierosyasesoresenproyectoconstruccionysupervision-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-10-4500014195","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenierosyasesoresenproyectoconstruccionysupervision-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisión y control de calidad de la obra: Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Supervisión y control de calidad de la obra: Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014195&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Supervisión y control de calidad de la obra: Estabilización y/o protección de taludes de 3 cortes en los km. 296+670 al km. 296+750 y del km. 311+400 al km. 311+ 650, cuerpo A, y del km. 297+680 al km. 298+080, cuerpo B, de la autopista Cuernavaca - Acapulco","4500014195","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-10","ocds-0ud2q6-09120016-004-10","647480.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROSYASESORESENPROYECTO,CONSTRUCCIONYSUPERVISIONSADECV, id=ingenierosyasesoresenproyectoconstruccionysupervision-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647480.51","4500014195",
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006374&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-06-4500006374","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","CONSTRUCCIýN DEL PASO INFERIOR PEATONAL EN EL KM 23+100 DE LA AUTOPISTA MýXICO - CUERNAVACA","[{id=compranet3-1620530467436}]","9120016","CONSTRUCCIýN DEL PASO INFERIOR PEATONAL EN EL KM 23+100 DE LA AUTOPISTA MýXICO - CUERNAVACA","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006374&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DEL PASO INFERIOR PEATONAL EN EL KM 23+100 DE LA AUTOPISTA MýXICO - CUERNAVACA","4500006374","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-06","ocds-0ud2q6-09120016-025-06","7626607.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7626607.32","4500006374","works"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[PROYECTO CIVIL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0025&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL, S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-08-450010729","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIO Y PROYECTO PARA LA ESTABILIZACION DEL TALUD DEL CORTE UBICADO EN EL KM 296+970 CUERPO A, DE LA AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","ESTUDIO Y PROYECTO PARA LA ESTABILIZACION DEL TALUD DEL CORTE UBICADO EN EL KM 296+970 CUERPO A, DE LA AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450010729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450010729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0025&AnoInv=2008&TipInv=D}]","ESTABILIZACION DEL TALUD DE CORTE UBICADO EN EL KM 219+000 CUERPO ""B"" AUTOPISTA CUERNAVACA ACAPULCO","450010729","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-08","ocds-0ud2q6-09120016-025-08","275374.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CIVIL INTEGRAL, S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275374.4","450010729","works"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS, S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-005-03-032-091/03MF234-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIO Y PROYECTO PARA LA SOLUCIÓN DEL ENTRONQUE RANCHO VIEJO A BASE DE ESTRUCTURAS A DESNIVEL KM. 17+124, C.D. ZACAPALCO-RANCHO VIEJO","[{id=compranet3-1620530467436}]","9120016","ESTUDIO Y PROYECTO PARA LA SOLUCIÓN DEL ENTRONQUE RANCHO VIEJO A BASE DE ESTRUCTURAS A DESNIVEL KM. 17+124, C.D. ZACAPALCO-RANCHO VIEJO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","032-091/03MF234-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032-091/03MF234-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0005&AnoInv=2003&TipInv=R}]","Mantenimiento menor de la autopista Cuernavaca - Acapulco del km 238+000 al 368+800","032-091/03MF234-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-005-03","ocds-0ud2q6-09120016-005-03","402766.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE CONSTRUCCIÓN Y PROYECTOS, S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402766.07","032-091/03MF234-6108","works"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030036M703MF209-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-005-03-030036M703MF209-3414","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-tersa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la autopista Cuernavaca - Acapulco del km 238+000 al 368+800","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la autopista Cuernavaca - Acapulco del km 238+000 al 368+800","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","030036M703MF209-3414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030036M703MF209-3414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=030036M703MF209-3414&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento menor de la autopista Cuernavaca - Acapulco del km 238+000 al 368+800","030036M703MF209-3414","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-005-03","ocds-0ud2q6-09120016-005-03","6154912.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6154912.92","030036M703MF209-3414","works"
"2021-05-09T03:21:07.000Z","2013-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-04-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[EDIFICADORA LAGOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015554&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDIFICADORA LAGOS, S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-025-10-4500015554","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015554-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015554&p_CveDep=09120&p_CveUni=016&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Estabilizaciýn de 2 terraplenes ubicados en los km. 187+680 - 187+740 y km. 188+240 - 188+460, de la autopista Cuernavaca - Acapulco","4500015554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-025-10","ocds-0ud2q6-09120016-025-10","3.377020055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA LAGOS, S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.377020055E7","4500015554","works"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[HOME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOME S.A. DE C.V., details={type=company}, id=home-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-005-05-4500004300","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[home-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor de la Autopista Cuernavaca-Acapulco, Subtramo Km 95+000 al Km 238+000","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor de la Autopista Cuernavaca-Acapulco, Subtramo Km 95+000 al Km 238+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor de la Autopista Cuernavaca-Acapulco, Subtramo Km 95+000 al Km 238+000","4500004300","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-005-05","ocds-0ud2q6-09120016-005-05","7067090.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOME S.A. DE C.V., id=home-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7067090.38","4500004300","works"
