"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936845&pr=2013]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","437897.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ63412-S350015-10936845","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936845","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936845, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936845&pr=2013}]","Veracruz","10936845","Instituto Mexicano del Seguro Social","2013-01-31T00:00:00.000Z","10936845","ocds-0ud2q6-VER-N-ADJ63412-S350015","[Servicios Generales]","437897.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","437897.99","10936845"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-16T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11009575&pr=2013]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","4887179.76","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ34513-S350331-11009575","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11009575","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11009575, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11009575&pr=2013}]","Veracruz","11009575","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11009575","ocds-0ud2q6-VER-N-ADJ34513-S350331","[Servicios Generales]","4887179.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4887179.76","11009575"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078964&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2217960.96","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5302013-S450003-11078964","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11078964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078964&pr=2014}]","Veracruz","11078964","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11078964","ocds-0ud2q6-VER-N-ADJ5302013-S450003","[Servicios Generales]","2217960.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2217960.96","11078964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120036&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","2217681.04","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5302013-S4M0149-11120036","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11120036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120036&pr=2014}]","Veracruz","11120036","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11120036","ocds-0ud2q6-VER-N-ADJ5302013-S4M0149","[Servicios Generales]","2217681.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2217681.04","11120036"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-19T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633596&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","18499.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0582015-S5M0137-11633596","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633596&pr=2015}]","Veracruz","11633596","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11633596","ocds-0ud2q6-VER-N-ADJ0582015-S5M0137","[Servicios Generales]","18499.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18499.99","11633596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-10T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698589&pr=2011]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","22200","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1932011-P150168-10698589","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10698589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698589&pr=2011}]","Veracruz","10698589","Instituto Mexicano del Seguro Social","2011-06-12T00:00:00.000Z","10698589","ocds-0ud2q6-VER-N-ADJ1932011-P150168","[Otros]","22200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22200","10698589"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933132&pr=2012]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","60000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1332012-S250169-10933132","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10933132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933132&pr=2012}]","Veracruz","10933132","Instituto Mexicano del Seguro Social","2012-04-14T00:00:00.000Z","10933132","ocds-0ud2q6-VER-N-ADJ1332012-S250169","[Servicios Generales]","60000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60000","10933132"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-06T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629533&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","50000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2192015-S5M0229-11629533","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11629533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629533&pr=2015}]","Veracruz","11629533","Instituto Mexicano del Seguro Social","2015-09-12T00:00:00.000Z","11629533","ocds-0ud2q6-VER-N-ADJ2192015-S5M0229","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11629533"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490628&pr=2016]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","15995876","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N477-S6M0070-11490628","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11490628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490628&pr=2016}]","Veracruz","11490628","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11490628","ocds-0ud2q6-VER-S-LA019GYR022N477-S6M0070","[Servicios Generales]","15995876","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15995876","11490628"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-22T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366824&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","9677559.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N87-S5M0392-11366824","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11366824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366824&pr=2015}]","Veracruz","11366824","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366824","ocds-0ud2q6-VER-S-LA019GYR022N87-S5M0392","[Servicios Generales]","9677559.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9677559.99","11366824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500713&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","1616483.2","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMMEDICOCO15-S5M0559-11500713","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11500713","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500713, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500713&pr=2015}]","Veracruz","11500713","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500713","ocds-0ud2q6-VER-S-PMMEDICOCO15-S5M0559","[Servicios Generales]","1616483.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1616483.2","11500713"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500714&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","910020","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMMEDICOCO15-S5M0560-11500714","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11500714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500714&pr=2015}]","Veracruz","11500714","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500714","ocds-0ud2q6-VER-S-PMMEDICOCO15-S5M0560","[Servicios Generales]","910020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","910020","11500714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-22T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500715&pr=2015]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","358962","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMMEDICOCO15-S5M0561-11500715","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11500715","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500715, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500715&pr=2015}]","Veracruz","11500715","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500715","ocds-0ud2q6-VER-S-PMMEDICOCO15-S5M0561","[Servicios Generales]","358962","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","358962","11500715"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[HERNANDEZ HERRERA NAHIN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302585&pr=2014]","[{roles=supplier, name=HERNANDEZ HERRERA NAHIN, additionalIdentifiers={legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}, details={type=person}, id=hernandez-herrera-nahin}]","560570","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1702014-S4M0375-11302585","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[hernandez-herrera-nahin]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11302585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302585&pr=2014}]","Veracruz","11302585","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11302585","ocds-0ud2q6-VER-N-N1702014-S4M0375","[Servicios Generales]","560570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ HERRERA NAHIN, id=hernandez-herrera-nahin}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","560570","11302585"
