"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-04T17:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587179]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N16-2015-829415","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-10T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","016-ADN/15-O (700153049) MANTENIMIENTO CORRECTIVO A EDIFIO REYNOSA","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","016-ADN/15-O (700153049) MANTENIMIENTO CORRECTIVO A EDIFIO REYNOSA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587179}]","016-ADN/15-O (700153049) MANTENIMIENTO CORRECTIVO A EDIFIO REYNOSA","829415","true","Electrónica","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","828943","ocds-0ud2q6-AO-018TOQ743-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","243458.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243458.77","829415"
"2019-01-24T01:18:06.000Z","2013-10-09T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[RAYMUNDO CAVAZOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312161]","[{identifier={legalName=RAYMUNDO CAVAZOS ALVAREZ, scheme=RUPC, id=153341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAYMUNDO CAVAZOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raymundo-cavazos-alvarez}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N13-2013-902379","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[raymundo-cavazos-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-10-11T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","013-ADN/13-B (600364224) SERVICIO DE MTTO EXTINTORES","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","013-ADN/13-B (600364224) SERVICIO DE MTTO EXTINTORES","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","902379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312161}]","013-ADN/13-B (600364224) SERVICIO DE MTTO EXTINTORES","902379","true","Electrónica","Comisión Federal de Electricidad","2013-11-17T00:00:00.000Z","474565","ocds-0ud2q6-AA-018TOQ743-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAYMUNDO CAVAZOS ALVAREZ, id=raymundo-cavazos-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232120","902379"
"2019-01-24T01:17:46.000Z","2014-08-22T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[MAG2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441422]","[{address={countryName=México}, roles=supplier, name=MAG2 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mag2-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N10-2014-601895","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[mag2-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-08-26T14:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","010-ADN/14-S (600388759) MANTEMIENTO A/A ZT FRT 2014","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","010-ADN/14-S (600388759) MANTEMIENTO A/A ZT FRT 2014","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441422}]","010-ADN/14-S (600388759) MANTEMIENTO A/A ZT FRT 2014","601895","true","Electrónica","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","657737","ocds-0ud2q6-AA-018TOQ743-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAG2 SA DE CV, id=mag2-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224800","601895"
"2019-01-24T01:17:00.000Z","2016-04-11T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840850]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-E2-2016-1055197","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2016-04-13T11:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","002-ADN/16-S (600426215) MANTENIMIENTO A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","002-ADN/16-S (600426215) MANTENIMIENTO A EXTINTORES","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","1055197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840850}]","002-ADN/16-S (600426215) MANTENIMIENTO A EXTINTORES","1055197","true","Electrónica","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1038758","ocds-0ud2q6-AA-018TOQ743-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","206839","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206839","1055197"
"2019-01-24T01:17:24.000Z","2015-07-02T16:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[FORTUNATO MELO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606274]","[{address={countryName=México}, roles=supplier, name=FORTUNATO MELO RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fortunato-melo-ramirez}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N20-2015-829540","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[fortunato-melo-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-07-03T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","021-ADN/15-S (600409037) MANTENIMIENTO PREVENTIVO A/A DE LA ZT FRT","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","021-ADN/15-S (600409037) MANTENIMIENTO PREVENTIVO A/A DE LA ZT FRT","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","829540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606274}]","021-ADN/15-S (600409037) MANTENIMIENTO PREVENTIVO A/A DE LA ZT FRT","829540","true","Electrónica","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","845321","ocds-0ud2q6-AA-018TOQ743-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTUNATO MELO RAMIREZ, id=fortunato-melo-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202750","829540"
"2019-01-24T01:17:46.000Z","2014-07-29T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[Elsa Gabriela Rodriguez Martinez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430875]","[{address={countryName=México}, roles=supplier, name=Elsa Gabriela Rodriguez Martinez, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elsa-gabriela-rodriguez-martinez}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-N7-2014-601908","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[elsa-gabriela-rodriguez-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-07-31T10:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","007-ADN/14-B (500519033) TRANSFORMADOR DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","007-ADN/14-B (500519033) TRANSFORMADOR DE DISTRIBUCION","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430875}]","007-ADN/14-B (500519033) TRANSFORMADOR DE DISTRIBUCION","601908","true","Electrónica","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","643303","ocds-0ud2q6-AA-018TOQ743-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Elsa Gabriela Rodriguez Martinez, id=elsa-gabriela-rodriguez-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","601908"
"2019-01-24T01:17:24.000Z","2015-06-04T16:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587079]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N12-2015-826518","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-06-10T09:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","012-ADN/15-O (700153222) OBRA CIVIL PARA CONEXION DE CASETA DE CONTROL Y CASETA","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","012-ADN/15-O (700153222) OBRA CIVIL PARA CONEXION DE CASETA DE CONTROL Y CASETA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587079}]","012-ADN/15-O (700153222) OBRA CIVIL PARA CONEXION DE CASETA DE CONTROL Y CASETA","826518","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","828841","ocds-0ud2q6-AO-018TOQ743-N12-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196157.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196157.83","826518"
"2019-01-24T01:18:06.000Z","2013-06-06T21:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[MAG2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263540]","[{address={countryName=México}, roles=supplier, name=MAG2 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mag2-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N3-2013-603842","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[mag2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2013-06-12T15:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","004-ADN/13-O (700134768) PUESTA EN SERVICIO TRAMPA DE ONDA S.E. ATP","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","004-ADN/13-O (700134768) PUESTA EN SERVICIO TRAMPA DE ONDA S.E. ATP","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","603842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263540}]","004-ADN/13-O (700134768) PUESTA EN SERVICIO TRAMPA DE ONDA S.E. ATP","603842","true","Electrónica","Comisión Federal de Electricidad","2013-07-09T00:00:00.000Z","403417","ocds-0ud2q6-AO-018TOQ743-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","165668.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAG2 SA DE CV, id=mag2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","165668.66","603842"
"2019-01-24T01:17:46.000Z","2014-07-30T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARCEP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431283]","[{address={countryName=México}, roles=supplier, name=CARCEP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carcep-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N8-2014-601903","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carcep-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2014-08-01T12:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","008-ADN/14-O (700146161) CIMENTACION Y OBRA CIVIL INT. 90830 SE RIB","[{id=compranet-1620524637144}]","018TOQ743","false","Expirado","008-ADN/14-O (700146161) CIMENTACION Y OBRA CIVIL INT. 90830 SE RIB","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","601903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431283}]","008-ADN/14-O (700146161) CIMENTACION Y OBRA CIVIL INT. 90830 SE RIB","601903","true","Electrónica","Comisión Federal de Electricidad","2014-09-16T00:00:00.000Z","643855","ocds-0ud2q6-AO-018TOQ743-N8-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","164873.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARCEP SA DE CV, id=carcep-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164873.28","601903"
"2019-01-24T01:17:00.000Z","2016-04-11T15:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[SIME POWER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840963]","[{identifier={legalName=SIME POWER SA DE CV, scheme=RUPC, id=178262, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIME POWER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sime-power-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AA-018TOQ743-E3-2016-1124009","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[sime-power-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2016-04-13T13:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","003-AND/16-S (600426217) MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","003-AND/16-S (600426217) MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","1124009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1124009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840963}]","003-AND/16-S (600426217) MANTENIMIENTO A PLANTAS DE EMERGENCIA","1124009","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1039059","ocds-0ud2q6-AA-018TOQ743-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","162200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIME POWER SA DE CV, id=sime-power-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162200","1124009"
"2019-01-24T01:17:24.000Z","2015-05-19T15:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","CFE","complete","[CARLOS EUSEBIO GARCIA CANTU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557280]","[{address={countryName=México}, roles=supplier, name=CARLOS EUSEBIO GARCIA CANTU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eusebio-garcia-cantu}]","Nacional","MXN","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","AO-018TOQ743-N10-2015-826390","[contractTermination]","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","[carlos-eusebio-garcia-cantu]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE LUIS PACHECO AGUIRRE","2015-05-21T10:00:00.000Z","jorge-luis-pacheco-aguirre","contract","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","unidad-compradora","010-ADN/15-O (700153048) SERV DE TOPOGRAFIA LT 93870/93710/A3D80","[{id=compranet-1620524637144}]","018TOQ743","false","Terminado","010-ADN/15-O (700153048) SERV DE TOPOGRAFIA LT 93870/93710/A3D80","direct","institution","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","ZONA DE TRANSMISION FRONTERA TAMAULIPAS","zona-de-transmision-frontera-tamaulipas-comision-federal-de-electricidad","826390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557280}]","010-ADN/15-O (700153048) SERV DE TOPOGRAFIA LT 93870/93710/A3D80","826390","true","Electrónica","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","818660","ocds-0ud2q6-AO-018TOQ743-N10-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157676.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS EUSEBIO GARCIA CANTU, id=carlos-eusebio-garcia-cantu}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","157676.4","826390"
