"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[MARIA GUADALUPE RUIZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/10]","[{roles=supplier, name=MARIA GUADALUPE RUIZ ESPINOZA, details={type=person}, id=maria-guadalupe-ruiz-espinoza}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-027/10-ESSA-GAA-027/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[maria-guadalupe-ruiz-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN ISLA DE CEDROS","[{id=pot-1620519810584}]","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN ISLA DE CEDROS","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-027/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-027/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-027/10}]","SERVICIO DE MEDICINA PREVENTIVA DEL TRABAJO EN ISLA DE CEDROS","ESSA-GAA-027/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-027/10","ocds-0ud2q6-ESSA-GAA-027/10","227572.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE RUIZ ESPINOZA, id=maria-guadalupe-ruiz-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227572.8","ESSA-GAA-027/10"
"2021-05-09T00:24:27.000Z","2005-03-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-02T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/05]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/05-ESSA-GAA-028/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/05}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","ESSA-GAA-028/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-028/05","ocds-0ud2q6-ESSA-GAA-028/05","1514853","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514853","ESSA-GAA-028/05"
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/06]","[{roles=supplier, name=MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/06-ESSA-GAA-028/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/06}]","RECOLECCION DE BASURA EN ISLA DE CEDROS B.C.","ESSA-GAA-028/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-028/06","ocds-0ud2q6-ESSA-GAA-028/06","260693.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN LUQUE ARMENTA, id=maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260693.75","ESSA-GAA-028/06"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. JUAN ANTONIO ROMERO BANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/07]","[{roles=supplier, name=SR. JUAN ANTONIO ROMERO BANGO, details={type=person}, id=sr-juan-antonio-romero-bango}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/07-ESSA-GAA-028/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-juan-antonio-romero-bango]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENTE DE BUQUES","[{id=pot-1620519810584}]","SERVICIO DE AGENTE DE BUQUES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/07}]","SERVICIO DE AGENTE DE BUQUES","ESSA-GAA-028/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-028/07","ocds-0ud2q6-ESSA-GAA-028/07","158540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JUAN ANTONIO ROMERO BANGO, id=sr-juan-antonio-romero-bango}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158540","ESSA-GAA-028/07"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUMBOCEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/08]","[{roles=supplier, name=JUMBOCEL S.A. DE C.V., details={type=company}, id=jumbocel-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/08-ESSA-GAA-028/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jumbocel-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/08}]","SUMINISTRO DE SACOS Y SUPERSACOS PARA SAL DE MESA","ESSA-GAA-028/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-028/08","ocds-0ud2q6-ESSA-GAA-028/08","7381707.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUMBOCEL S.A. DE C.V., id=jumbocel-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7381707.19","ESSA-GAA-028/08"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CUTBERTO MARTINEZ VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/09]","[{roles=supplier, name=CUTBERTO MARTINEZ VILLANUEVA, details={type=person}, id=cutberto-martinez-villanueva}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-028/09-ESSA-GAA-028/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[cutberto-martinez-villanueva]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/09}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","ESSA-GAA-028/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-028/09","ocds-0ud2q6-ESSA-GAA-028/09","219000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUTBERTO MARTINEZ VILLANUEVA, id=cutberto-martinez-villanueva}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219000","ESSA-GAA-028/09"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[VALLEY POWER SYSTEMS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/10]","[{roles=supplier, name=VALLEY POWER SYSTEMS INC., details={type=company}, id=valley-power-systems-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-028/10-ESSA-GAA-028/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valley-power-systems-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)","[{id=pot-1620519810584}]","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-028/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-028/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-028/10}]","ADQUISICION DE UN SET MOTOR-GENERADOR MARCA ELECTRO MOTIVE DIESEL (EMD)","ESSA-GAA-028/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-028/10","ocds-0ud2q6-ESSA-GAA-028/10","1329969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEMS INC., id=valley-power-systems-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1329969","ESSA-GAA-028/10"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[VALLEY POWER SYSTEM INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/09]","[{roles=supplier, name=VALLEY POWER SYSTEM INC., details={type=company}, id=valley-power-system-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-024/09-ESSA-GAA-024/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[valley-power-system-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE REFACCIONES EMD Y ALLISON","[{id=pot-1620519810584}]","SUMINISTRO DE REFACCIONES EMD Y ALLISON","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-024/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-024/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/09}]","SUMINISTRO DE REFACCIONES EMD Y ALLISON","ESSA-GAA-024/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-024/09","ocds-0ud2q6-ESSA-GAA-024/09","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLEY POWER SYSTEM INC., id=valley-power-system-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ESSA-GAA-024/09"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ALMA GUADLUPE CORREA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/10]","[{roles=supplier, name=ALMA GUADLUPE CORREA GALLEGOS, details={type=person}, id=alma-guadlupe-correa-gallegos}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-024/10-ESSA-GAA-024/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[alma-guadlupe-correa-gallegos]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=pot-1620519810584}]","SUMINISTRO DE MEDICAMENTOS","limited","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-024/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-024/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-024/10}]","SUMINISTRO DE MEDICAMENTOS","ESSA-GAA-024/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-024/10","ocds-0ud2q6-ESSA-GAA-024/10","361829.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA GUADLUPE CORREA GALLEGOS, id=alma-guadlupe-correa-gallegos}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361829.77","ESSA-GAA-024/10"
"2021-05-09T00:24:27.000Z","2006-03-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[METAL SUPPLY INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/06]","[{roles=supplier, name=METAL SUPPLY INC., details={type=company}, id=metal-supply-inc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/06-ESSA-GAA-036/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[metal-supply-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/06}]","SUMINISTRO DE UN LOTE DE ACERO (CONTRATO EN DOLARES)","ESSA-GAA-036/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-04-30T00:00:00.000Z","ESSA-GAA-036/06","ocds-0ud2q6-ESSA-GAA-036/06","189712.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METAL SUPPLY INC., id=metal-supply-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189712.92","ESSA-GAA-036/06"
"2021-05-09T00:24:27.000Z","2005-03-07T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-03-07T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RALOY LUBRICANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/05]","[{roles=supplier, name=RALOY LUBRICANTES S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/05-ESSA-GAA-032/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[raloy-lubricantes-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE LUBRICANTE","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE LUBRICANTE","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/05}]","SUMINISTRO DE ACEITE LUBRICANTE","ESSA-GAA-032/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-032/05","ocds-0ud2q6-ESSA-GAA-032/05","6177736.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALOY LUBRICANTES S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6177736.32","ESSA-GAA-032/05"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RIMPULL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/08]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-036/08-ESSA-GAA-036/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE RINES PARA EQUIPO DART","[{id=pot-1620519810584}]","SUMINISTRO DE RINES PARA EQUIPO DART","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-036/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-036/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-036/08}]","SUMINISTRO DE RINES PARA EQUIPO DART","ESSA-GAA-036/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-036/08","ocds-0ud2q6-ESSA-GAA-036/08","3876953.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3876953.86","ESSA-GAA-036/08"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SACOS DE POLIPROPILENO ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/07]","[{roles=supplier, name=SACOS DE POLIPROPILENO ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=sacos-de-polipropileno-especializados-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-032/07-ESSA-GAA-032/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sacos-de-polipropileno-especializados-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO MATERIAL DE EMPAQUE PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO MATERIAL DE EMPAQUE PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-032/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-032/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-032/07}]","SUMINISTRO MATERIAL DE EMPAQUE PARA SAL DE MESA","ESSA-GAA-032/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-032/07","ocds-0ud2q6-ESSA-GAA-032/07","1808096.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACOS DE POLIPROPILENO ESPECIALIZADOS S.A. DE C.V., id=sacos-de-polipropileno-especializados-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1808096.8","ESSA-GAA-032/07"
