"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22363]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22363-22363","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO EN ADMINISTRACION FINANCIERA","[{id=pot-1620519810584}]","CURSO EN ADMINISTRACION FINANCIERA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22363}]","CURSO EN ADMINISTRACION FINANCIERA","22363","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-09T00:00:00.000Z","22363","ocds-0ud2q6-22363","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22363"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22513]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22513-22513","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","[{id=pot-1620519810584}]","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22513}]","CURSO ADMINISTRACION DE COMPAÑÍAS NAVIERAS","22513","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-09T00:00:00.000Z","22513","ocds-0ud2q6-22513","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22513"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22778]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22778-22778","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","[{id=pot-1620519810584}]","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22778}]","CURSO PLANEACION Y ADQUISICIÓN DE LA FLOTA","22778","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-27T00:00:00.000Z","22778","ocds-0ud2q6-22778","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22778"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22635]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22635-22635","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ECONOMIA MARITIMA","[{id=pot-1620519810584}]","CURSO ECONOMIA MARITIMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22635}]","CURSO ECONOMIA MARITIMA","22635","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-06T00:00:00.000Z","22635","ocds-0ud2q6-22635","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22635"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22593]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22593-22593","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ACTUALIZACIÓN PARA CAPITÁN DE ALTURA","[{id=pot-1620519810584}]","CURSO ACTUALIZACIÓN PARA CAPITÁN DE ALTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22593}]","CURSO ACTUALIZACIÓN PARA CAPITÁN DE ALTURA","22593","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-23T00:00:00.000Z","22593","ocds-0ud2q6-22593","8769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8769","22593"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20446-20446","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO COMERCIO MARITIMO Y PORTUARIO","[{id=pot-1620519810584}]","CURSO COMERCIO MARITIMO Y PORTUARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446}]","CURSO COMERCIO MARITIMO Y PORTUARIO","20446","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-10-06T00:00:00.000Z","20446","ocds-0ud2q6-20446","8651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8651","20446"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23860]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23860-23860","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ECONOMÍA MARÍTIMA","[{id=pot-1620519810584}]","CURSO ECONOMÍA MARÍTIMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23860}]","CURSO ECONOMÍA MARÍTIMA","23860","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-14T00:00:00.000Z","23860","ocds-0ud2q6-23860","8290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8290","23860"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22073]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22073-22073","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","[{id=pot-1620519810584}]","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22073}]","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","22073","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-16T00:00:00.000Z","22073","ocds-0ud2q6-22073","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22073"
"2021-05-09T00:24:27.000Z","2015-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22253]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22253-22253","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","[{id=pot-1620519810584}]","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22253}]","CURSO RESPONSABILIDAD CIVIL POR CONTAMINACION DEL MAR Y CONSERVACION DEL MEDIO MARINO","22253","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-20T00:00:00.000Z","22253","ocds-0ud2q6-22253","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22253"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22361]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22361-22361","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ORGANIZACION PORTUARIA","[{id=pot-1620519810584}]","CURSO ORGANIZACION PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22361}]","CURSO ORGANIZACION PORTUARIA","22361","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-09-09T00:00:00.000Z","22361","ocds-0ud2q6-22361","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22361"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22520]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22520-22520","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACION PORTUARIA","[{id=pot-1620519810584}]","CURSO ADMINISTRACION PORTUARIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22520}]","CURSO ADMINISTRACION PORTUARIA","22520","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-10T00:00:00.000Z","22520","ocds-0ud2q6-22520","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22520"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23924]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23924-23924","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","[{id=pot-1620519810584}]","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23924}]","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","23924","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-30T00:00:00.000Z","23924","ocds-0ud2q6-23924","5665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5665","23924"
