"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-14T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119184&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-114-11-4200119184","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ANTIDOTOS CONS. RIAMA","[{id=compranet3-1620530467436}]","18572012","ANTIDOTOS CONS. RIAMA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200119184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119184&vv_provsino=0}]","ANTIDOTOS CONS. RIAMA","4200119184","PETRÓLEOS MEXICANOS","18572012-114-11","ocds-0ud2q6-18572012-114-11","23165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23165","4200119184"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112296&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-115-10-4000112296","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000112296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112296&vv_provsino=0}]","Medicamentos","4000112296","PETRÓLEOS MEXICANOS","18572012-115-10","ocds-0ud2q6-18572012-115-10","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","4000112296"
"2021-05-09T03:21:07.000Z","2011-07-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0115&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119074&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-115-11-4200119074","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SOLUCIONES","[{id=compranet3-1620530467436}]","18572012","SOLUCIONES","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200119074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0115&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119074&vv_provsino=0}]","SOLUCIONES","4200119074","PETRÓLEOS MEXICANOS","18572012-115-11","ocds-0ud2q6-18572012-115-11","21060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21060","4200119074"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[REX FARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112297&vv_provsino=0]","[{roles=supplier, name=REX FARMA S.A. DE C.V., details={type=company}, id=rex-farma-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-116-10-4000112297","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[rex-farma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000112297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112297&vv_provsino=0}]","Medicamentos","4000112297","PETRÓLEOS MEXICANOS","18572012-116-10","ocds-0ud2q6-18572012-116-10","213512.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REX FARMA S.A. DE C.V., id=rex-farma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213512.8","4000112297"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119049&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-116-11-4200119049","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ACCESORIOS TOMOGRAFO","[{id=compranet3-1620530467436}]","18572012","ACCESORIOS TOMOGRAFO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200119049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0116&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119049&vv_provsino=0}]","ACCESORIOS TOMOGRAFO","4200119049","PETRÓLEOS MEXICANOS","18572012-116-11","ocds-0ud2q6-18572012-116-11","46300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46300","4200119049"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114475&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-117-10-4200114475","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Indicador Quimico","[{id=compranet3-1620530467436}]","18572012","Indicador Quimico","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114475&vv_provsino=0}]","Indicador Quimico","4200114475","PETRÓLEOS MEXICANOS","18572012-117-10","ocds-0ud2q6-18572012-117-10","26648","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26648","4200114475"
"2021-05-09T03:21:07.000Z","2011-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[IG INNOVACIONES BIOMEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119050&vv_provsino=0]","[{roles=supplier, name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., details={type=company}, id=ig-innovaciones-biomedicas-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-117-11-4200119050","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ig-innovaciones-biomedicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CABLE PARA PACIENTE","[{id=compranet3-1620530467436}]","18572012","CABLE PARA PACIENTE","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200119050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119050&vv_provsino=0}]","CABLE PARA PACIENTE","4200119050","PETRÓLEOS MEXICANOS","18572012-117-11","ocds-0ud2q6-18572012-117-11","24731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IG INNOVACIONES BIOMEDICAS S.A. DE C.V., id=ig-innovaciones-biomedicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24731","4200119050"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114565&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-118-10-4200114565","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medios de Contraste","[{id=compranet3-1620530467436}]","18572012","Medios de Contraste","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114565&vv_provsino=0}]","Medios de Contraste","4200114565","PETRÓLEOS MEXICANOS","18572012-118-10","ocds-0ud2q6-18572012-118-10","46500.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46500.3","4200114565"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DELGADO ZUÑIGA MARGARITA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121437&vv_provsino=0]","[{roles=supplier, name=DELGADO ZUÑIGA MARGARITA, details={type=person}, id=delgado-zuniga-margarita}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-118-11-4400121437","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[delgado-zuniga-margarita]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","REPARACION Y MANTTO. QUIROFANO","[{id=compranet3-1620530467436}]","18572012","REPARACION Y MANTTO. QUIROFANO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400121437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0118&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121437&vv_provsino=0}]","REPARACION Y MANTTO. QUIROFANO","4400121437","PETRÓLEOS MEXICANOS","18572012-118-11","ocds-0ud2q6-18572012-118-11","137664.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO ZUÑIGA MARGARITA, id=delgado-zuniga-margarita}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137664.29","4400121437"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[RUBEN GALDINO DE LA ROSA RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114990&vv_provsino=0]","[{roles=supplier, name=RUBEN GALDINO DE LA ROSA RESENDIZ, details={type=person}, id=ruben-galdino-de-la-rosa-resendiz}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-119-10-4200114990","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ruben-galdino-de-la-rosa-resendiz]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Hojas Esteril","[{id=compranet3-1620530467436}]","18572012","Hojas Esteril","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114990&vv_provsino=0}]","Hojas Esteril","4200114990","PETRÓLEOS MEXICANOS","18572012-119-10","ocds-0ud2q6-18572012-119-10","49000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN GALDINO DE LA ROSA RESENDIZ, id=ruben-galdino-de-la-rosa-resendiz}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49000","4200114990"
"2021-05-09T03:21:07.000Z","2011-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-13T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ROJAS LOPEZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121527&vv_provsino=0]","[{roles=supplier, name=ROJAS LOPEZ RAFAEL, details={type=person}, id=rojas-lopez-rafael}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-119-11-4400121527","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[rojas-lopez-rafael]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","PROTESIS PARA AMPUTADO","[{id=compranet3-1620530467436}]","18572012","PROTESIS PARA AMPUTADO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400121527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121527-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0119&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121527&vv_provsino=0}]","PROTESIS PARA AMPUTADO","4400121527","PETRÓLEOS MEXICANOS","18572012-119-11","ocds-0ud2q6-18572012-119-11","77500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJAS LOPEZ RAFAEL, id=rojas-lopez-rafael}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77500","4400121527"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115106&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-120-10-4200115106","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Protesis total de Rodilla","[{id=compranet3-1620530467436}]","18572012","Protesis total de Rodilla","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200115106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115106&vv_provsino=0}]","Protesis total de Rodilla","4200115106","PETRÓLEOS MEXICANOS","18572012-120-10","ocds-0ud2q6-18572012-120-10","81359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81359","4200115106"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SAY QUIMICA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115109&vv_provsino=0]","[{roles=supplier, name=SAY QUIMICA MEDICA, S.A. DE C.V., details={type=company}, id=say-quimica-medica-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-121-10-4200115109","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[say-quimica-medica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Aguja monopolar","[{id=compranet3-1620530467436}]","18572012","Aguja monopolar","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200115109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115109&vv_provsino=0}]","Aguja monopolar","4200115109","PETRÓLEOS MEXICANOS","18572012-121-10","ocds-0ud2q6-18572012-121-10","48600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAY QUIMICA MEDICA, S.A. DE C.V., id=say-quimica-medica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48600","4200115109"
