"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[MARTIN ALFONSO SANCHEZ FIERROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312332&vv_provsino=0]","[{roles=supplier, name=MARTIN ALFONSO SANCHEZ FIERROS, details={type=person}, id=martin-alfonso-sanchez-fierros}]","Nacional","MXN","Area de Control Noroeste","18164130-001-09-700312332","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[martin-alfonso-sanchez-fierros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Pantalla proyector","[{id=compranet3-1620530467436}]","18164130","Pantalla proyector","limited","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700312332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312332&vv_provsino=0}]","Pantalla proyector","700312332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-001-09","ocds-0ud2q6-18164130-001-09","391644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ALFONSO SANCHEZ FIERROS, id=martin-alfonso-sanchez-fierros}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391644","700312332"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312410&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-002-09-700312410","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Banco automático de capacitores (optimiza energía eléctrica)","[{id=compranet3-1620530467436}]","18164130","Banco automático de capacitores (optimiza energía eléctrica)","open","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700312410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312410&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN SERVICIO DE SISTEMA DE ENERGIA ININTERRUMPIBLE","700312410","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-002-09","ocds-0ud2q6-18164130-002-09","321600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321600","700312410"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[EUROPA TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800487416&vv_provsino=0]","[{roles=supplier, name=EUROPA TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=europa-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-023-10-800487416","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[europa-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Servicio de mantenimiento sistema concentrador de lineas","[{id=compranet3-1620530467436}]","18164130","Servicio de mantenimiento sistema concentrador de lineas","limited","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800487416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800487416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800487416&vv_provsino=0}]","Servicio de mantenimiento sistema concentrador de lineas","800487416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-023-10","ocds-0ud2q6-18164130-023-10","228604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROPA TELECOMUNICACIONES, S.A. DE C.V., id=europa-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228604","800487416"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[EUROPA TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456126&vv_provsino=0]","[{roles=supplier, name=EUROPA TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=europa-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-006-10-800456126","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[europa-telecomunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Servicio Conmutador","[{id=compranet3-1620530467436}]","18164130","Servicio Conmutador","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800456126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456126&vv_provsino=0}]","Servicio Conmutador","800456126","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-006-10","ocds-0ud2q6-18164130-006-10","204466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROPA TELECOMUNICACIONES, S.A. DE C.V., id=europa-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204466","800456126"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458976&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Area de Control Noroeste","18164130-009-10-800458976","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Servicios Educativos","[{id=compranet3-1620530467436}]","18164130","Servicios Educativos","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800458976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800458976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800458976&vv_provsino=0}]","Servicios Educativos","800458976","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-009-10","ocds-0ud2q6-18164130-009-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","800458976"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[HC COMUNICACIONES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317556&vv_provsino=0]","[{roles=supplier, name=HC COMUNICACIONES DE MEXICO S.A. DE C.V., details={type=company}, id=hc-comunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-012-09-700317556","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[hc-comunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","18164130","Video cámara","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700317556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317556&vv_provsino=0}]","Video cámara","700317556","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-012-09","ocds-0ud2q6-18164130-012-09","165371.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HC COMUNICACIONES DE MEXICO S.A. DE C.V., id=hc-comunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165371.14","700317556"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[D LUZ ELECTRICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349558&vv_provsino=0]","[{roles=supplier, name=D LUZ ELECTRICA S.A DE C.V., details={type=company}, id=d-luz-electrica-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-029-10-700349558","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[d-luz-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","LAMPARA FLUORESCENTE","[{id=compranet3-1620530467436}]","18164130","LAMPARA FLUORESCENTE","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700349558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700349558&vv_provsino=0}]","LAMPARA FLUORESCENTE","700349558","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-029-10","ocds-0ud2q6-18164130-029-10","138411.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D LUZ ELECTRICA S.A DE C.V., id=d-luz-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138411.36","700349558"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[INFONET COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447134&vv_provsino=0]","[{roles=supplier, name=INFONET COMPUTACION, S.A. DE C.V., details={type=company}, id=infonet-computacion-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-009-09-800447134","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[infonet-computacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Actualizacion de Servidores","[{id=compranet3-1620530467436}]","18164130","Actualizacion de Servidores","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800447134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800447134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800447134&vv_provsino=0}]","Actualizacion de Servidores","800447134","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-009-09","ocds-0ud2q6-18164130-009-09","124172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFONET COMPUTACION, S.A. DE C.V., id=infonet-computacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124172","800447134"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[IPM DE MÉXICO MERCANTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456172&vv_provsino=0]","[{roles=supplier, name=IPM DE MÉXICO MERCANTIL, S.A. DE C.V., details={type=company}, id=ipm-de-mexico-mercantil-sa-de-cv}]","Nacional","MXN","Area de Control Noroeste","18164130-005-10-800456172","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ipm-de-mexico-mercantil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Mantenimiento Sistema fuerza ininterrumpible","[{id=compranet3-1620530467436}]","18164130","Mantenimiento Sistema fuerza ininterrumpible","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","800456172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800456172-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800456172&vv_provsino=0}]","Mantenimiento Sistema fuerza ininterrumpible","800456172","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-005-10","ocds-0ud2q6-18164130-005-10","123917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IPM DE MÉXICO MERCANTIL, S.A. DE C.V., id=ipm-de-mexico-mercantil-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123917","800456172"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Obras Públicas del Área de Control Noroeste","active","complete","[ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V., details={type=company}, id=aluminio-arquitectonico-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras Públicas del Área de Control Noroeste","18164143-002-10-9400053398","[contract]","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","[aluminio-arquitectonico-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras Públicas del Área de Control Noroeste","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164143","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","Departamento de Obras Públicas del Área de Control Noroeste","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","9400053398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0002&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","9400053398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164143-002-10","ocds-0ud2q6-18164143-002-10","87175.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V., id=aluminio-arquitectonico-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87175.72","9400053398"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[AYON TORRECILLAS MARIA OLGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318019&vv_provsino=0]","[{roles=supplier, name=AYON TORRECILLAS MARIA OLGA, details={type=person}, id=ayon-torrecillas-maria-olga}]","Nacional","MXN","Area de Control Noroeste","18164130-015-09-700318019","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[ayon-torrecillas-maria-olga]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164130","Cables","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700318019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318019&vv_provsino=0}]","Cables","700318019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-015-09","ocds-0ud2q6-18164130-015-09","83887.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYON TORRECILLAS MARIA OLGA, id=ayon-torrecillas-maria-olga}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83887.73","700318019"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Area de Control Noroeste","active","complete","[TSY ARYL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337347&vv_provsino=0]","[{roles=supplier, name=TSY ARYL, S.A. DE C.V., details={type=company}, id=tsy-aryl-sa-de-cv}]","Internacional","MXN","Area de Control Noroeste","18164130-016-10-700337347","[contract]","area-de-control-noroeste-comision-federal-de-electricidad","[tsy-aryl-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Area de Control Noroeste","unidad-compradora","IPAD ELECTRONIC SIGNATURE","[{id=compranet3-1620530467436}]","18164130","IPAD ELECTRONIC SIGNATURE","direct","institution","area-de-control-noroeste-comision-federal-de-electricidad","Area de Control Noroeste","area-de-control-noroeste-comision-federal-de-electricidad","700337347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=130&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700337347&vv_provsino=0}]","IPAD ELECTRONIC SIGNATURE","700337347","COMISIÓN FEDERAL DE ELECTRICIDAD","18164130-016-10","ocds-0ud2q6-18164130-016-10","81359.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSY ARYL, S.A. DE C.V., id=tsy-aryl-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81359.4","700337347"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Departamento de Obras Públicas del Área de Control Noroeste","active","complete","[ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V., details={type=company}, id=aluminio-arquitectonico-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Obras Públicas del Área de Control Noroeste","18164143-001-10-9400053253","[contract]","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","[aluminio-arquitectonico-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras Públicas del Área de Control Noroeste","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18164143","Conservación o mantenimiento de edificio","direct","institution","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","Departamento de Obras Públicas del Área de Control Noroeste","departamento-de-obras-publicas-del-area-de-control-noroeste-comision-federal-de-electricidad","9400053253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=143&NumInv=0001&AnoInv=2010&TipInv=D}]","Conservación o mantenimiento de edificio","9400053253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164143-001-10","ocds-0ud2q6-18164143-001-10","73483.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMINIO ARQUITECTONICO DEL NOROESTE, S.A .DE C.V., id=aluminio-arquitectonico-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73483.63","9400053253"
