"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM07/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-114-10-CM07/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[operadora-de-hospitales-angeles-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS HOSPITALARIOS PARA DIýGNOSTICO Y TRATAMIENTO DE CARDIOLOGýA Y HEMODINAMIA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS HOSPITALARIOS PARA DIýGNOSTICO Y TRATAMIENTO DE CARDIOLOGýA Y HEMODINAMIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM07/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM07/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM07/10&vv_provsino=0}]","SERVICIOS HOSPITALARIOS PARA DIýGNOSTICO Y TRATAMIENTO DE CARDIOLOGýA Y HEMODINAMIA","CM07/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-114-10","ocds-0ud2q6-21160013-114-10","517241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517241.38","CM07/10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FARELL GRUPO DE CONSULTORIAM S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-223/09&vv_provsino=0]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORIAM S.C., details={type=company}, id=farell-grupo-de-consultoriam-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-115-09-C-223/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farell-grupo-de-consultoriam-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","VALUACION ACTUARIAL FONATUR","[{id=compranet3-1620530467436}]","21160013","VALUACION ACTUARIAL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-223/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-223/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0115&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-223/09&vv_provsino=0}]","VALUACION ACTUARIAL FONATUR","C-223/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-115-09","ocds-0ud2q6-21160013-115-09","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARELL GRUPO DE CONSULTORIAM S.C., id=farell-grupo-de-consultoriam-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","C-223/09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM11/10&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-115-10-CM11/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM11/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM11/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM11/10&vv_provsino=0}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIýN DE BOTIQUIN","CM11/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-115-10","ocds-0ud2q6-21160013-115-10","603448.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603448.28","CM11/10"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MORE MARKET AND OPINION RESEARCH, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-227/09&vv_provsino=0]","[{roles=supplier, name=MORE MARKET AND OPINION RESEARCH, S.A DE C.V., details={type=company}, id=more-market-and-opinion-research-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-116-09-C-227/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[more-market-and-opinion-research-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","DISEýO INSTRUMENTAC. Y ANALISIS CAMPAýAS DE FONATUR","[{id=compranet3-1620530467436}]","21160013","DISEýO INSTRUMENTAC. Y ANALISIS CAMPAýAS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-227/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-227/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-227/09&vv_provsino=0}]","DISEýO INSTRUMENTAC. Y ANALISIS CAMPAýAS DE FONATUR","C-227/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-116-09","ocds-0ud2q6-21160013-116-09","239900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORE MARKET AND OPINION RESEARCH, S.A DE C.V., id=more-market-and-opinion-research-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239900","C-227/09"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM205/09&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-116-10-CM205/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO PARA EL MANTENIMIENTO, APOYO","[{id=compranet3-1620530467436}]","21160013","SERVICIO PARA EL MANTENIMIENTO, APOYO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM205/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM205/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CM205/09&vv_provsino=0}]","SERVICIO PARA EL MANTENIMIENTO, APOYO","CM205/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-116-10","ocds-0ud2q6-21160013-116-10","953267.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953267.24","CM205/09"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAJ-005/09&vv_provsino=0]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-117-09-DAJ-005/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ASESORIAS JURIDICAS","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ASESORIAS JURIDICAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DAJ-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAJ-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAJ-005/09&vv_provsino=0}]","SERVICIO DE ASESORIAS JURIDICAS","DAJ-005/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-117-09","ocds-0ud2q6-21160013-117-09","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS, S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","DAJ-005/09"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[HEWITT ASSOCIATES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-222/09&vv_provsino=0]","[{roles=supplier, name=HEWITT ASSOCIATES, S.C., details={type=company}, id=hewitt-associates-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-118-09-C-222/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hewitt-associates-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS CALCULOS DE CAPITALIZACION","[{id=compranet3-1620530467436}]","21160013","SERVICIOS CALCULOS DE CAPITALIZACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-222/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-222/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-222/09&vv_provsino=0}]","SERVICIOS CALCULOS DE CAPITALIZACION","C-222/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-118-09","ocds-0ud2q6-21160013-118-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWITT ASSOCIATES, S.C., id=hewitt-associates-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","C-222/09"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FOCUS ON SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0]","[{roles=supplier, name=FOCUS ON SERVICES, S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-118-10-C214/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[focus-on-services-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C214/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C214/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C214/09&vv_provsino=0}]","SERVICIOS INTEGRALES DE COMPUTO, QUE INCLUYA PORPORCIONAR EQUIPOS Y LOS SERVICIOS DE ASISTENCIA TECNICA MANTTO. REEMPLAZO EQUIPO DE COMPUTO","C214/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-118-10","ocds-0ud2q6-21160013-118-10","1.034160178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES, S.A. DE C.V., id=focus-on-services-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.034160178E7","C214/09"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[RAUL VILLAFUERTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-207/09&vv_provsino=0]","[{roles=supplier, name=RAUL VILLAFUERTE GONZALEZ, details={type=person}, id=raul-villafuerte-gonzalez}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-119-09-C-207/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[raul-villafuerte-gonzalez]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-207/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-207/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-207/09&vv_provsino=0}]","SERVICIO DE AMBULANCIA PARA TRASLADO DE BENEFICIARIOS","C-207/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-119-09","ocds-0ud2q6-21160013-119-09","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL VILLAFUERTE GONZALEZ, id=raul-villafuerte-gonzalez}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","C-207/09"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GR SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450272&vv_provsino=0]","[{roles=supplier, name=GR SUMINISTROS, S.A. DE C.V., details={type=company}, id=gr-suministros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-119-10-450272","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gr-suministros-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","CABLE, LAMPARA TARJETA DE RED,SWITH","[{id=compranet3-1620530467436}]","21160013","CABLE, LAMPARA TARJETA DE RED,SWITH","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450272&vv_provsino=0}]","CABLE, LAMPARA TARJETA DE RED,SWITH","450272","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-119-10","ocds-0ud2q6-21160013-119-10","99205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GR SUMINISTROS, S.A. DE C.V., id=gr-suministros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99205","450272"
