"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COLIMA AUTOCAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLIMA AUTOCAMIONES, S.A. DE C.V., details={type=company}, id=colima-autocamiones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-03-API-MAN-CADQ-02-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colima-autocamiones-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9179001","Adquisicicion de Parque Vehicular","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-02-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicicion de Parque Vehicular","API-MAN-CADQ-02-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-03","ocds-0ud2q6-09179001-001-03","396521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIMA AUTOCAMIONES, S.A. DE C.V., id=colima-autocamiones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396521.73","API-MAN-CADQ-02-03"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COLIMA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-03-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COLIMA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=colima-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-03-API-MAN-CADQ-03-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[colima-automotriz-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9179001","Adquisicicion de Parque Vehicular","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-03-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicicion de Parque Vehicular","API-MAN-CADQ-03-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-03","ocds-0ud2q6-09179001-001-03","634782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLIMA AUTOMOTRIZ S.A. DE C.V., id=colima-automotriz-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634782.6","API-MAN-CADQ-03-03"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TEMA, S.A. DE C.V., details={type=company}, id=tema-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-03-API-MAN-CADQ-04-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[tema-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisicicion de Parque Vehicular","[{id=compranet3-1620530467436}]","9179001","Adquisicicion de Parque Vehicular","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-04-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-03&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicicion de Parque Vehicular","API-MAN-CADQ-04-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-03","ocds-0ud2q6-09179001-001-03","392086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMA, S.A. DE C.V., id=tema-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392086.95","API-MAN-CADQ-04-03"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ07-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-04-API-MAN-CADQ07-04","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[el-palacio-del-rescatista-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de equipo de seguridad","[{id=compranet3-1620530467436}]","9179001","Adquisición de equipo de seguridad","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ07-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ07-04&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de seguridad","API-MAN-CADQ07-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-005-04","ocds-0ud2q6-09179001-005-04","111443.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111443.41","API-MAN-CADQ07-04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=gm0297&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-04-gm0297","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[metlife-mexico-sa]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","[{id=compranet3-1620530467436}]","9179001","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","gm0297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-gm0297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=gm0297&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","gm0297","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-04","ocds-0ud2q6-09179001-001-04","209422.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209422.69","gm0297"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-005-07-API-MAN-CADQ-04-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nueva-automotriz-occidental-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE TRES VEHICULOS","[{id=compranet3-1620530467436}]","9179001","ADQUISICION DE TRES VEHICULOS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-04-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE TRES VEHICULOS","API-MAN-CADQ-04-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-005-07","ocds-0ud2q6-09179001-005-07","387729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387729","API-MAN-CADQ-04-07"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-009-09-SIN NUMERO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","[{id=compranet3-1620530467436}]","9179001","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0}]","Servicio de Limpieza y Mantenimiento de las Instalaciones de la Administracion Portuaria Integral de Manzanillo S.A. de C.V. y Areas de Uso Comun dentro del Recinto Portuario de Manzanillo, Colima. y su Jurisdiccion.","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-009-09","ocds-0ud2q6-09179001-009-09","377352.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377352.81","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., details={type=company}, id=seguridad-y-consultoria-manzanillo-secoma-sc}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-010-09-API-MAN-PSP-36-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguridad-y-consultoria-manzanillo-secoma-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","[{id=compranet3-1620530467436}]","9179001","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-36-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-36-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-36-09&p_CveDep=09179&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Servicio de Operacion Circuito Cerrado de Television en el Recinto Portuario de Manzanillo, Col., y su Juridisccion, mismo que se encuentra consecionado a la Administracion Portuaria Integral de Manzanillo, S.A. de C.V.","API-MAN-PSP-36-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-010-09","ocds-0ud2q6-09179001-010-09","1412654.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD Y CONSULTORIA MANZANILLO SECOMA S.C., id=seguridad-y-consultoria-manzanillo-secoma-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412654.56","API-MAN-PSP-36-09"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INSTITUCIONALES ROKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-011-07-API-MAN-PSP-58-07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[institucionales-roka-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","9179001","servicio de seguridad y vigilancia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-58-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-PSP-58-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-PSP-58-07&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia","API-MAN-PSP-58-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-07","ocds-0ud2q6-09179001-011-07","1.947014958E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.947014958E7","API-MAN-PSP-58-07"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SERVIDESCA MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDESCA MEXICO S DE RL DE CV, details={type=company}, id=servidesca-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales","09179001-011-08-API-MAN-CADQ-18-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servidesca-mexico-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","[{id=compranet3-1620530467436}]","9179001","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-18-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CADQ-18-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API-MAN-CADQ-18-08&p_CveDep=09179&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION, SUMINISTRO, INSTALACION, PRUEBAS, CAPACITACION Y PUESTA EN OPERACION DE UN SISTEMA DE CCTV Y CONTROL DE ACCESO.","API-MAN-CADQ-18-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-011-08","ocds-0ud2q6-09179001-011-08","9968656.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDESCA MEXICO S DE RL DE CV, id=servidesca-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9968656.12","API-MAN-CADQ-18-08"
