"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARVAN MUÑOZ ABOGADOS SC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-182]","[{roles=supplier, name=MARVAN MUÑOZ ABOGADOS SC., details={type=company}, id=marvan-munoz-abogados-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-182-SG-MAR-11-182","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[marvan-munoz-abogados-sc]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA LABORAL","[{id=pot-1620519810584}]","ASESORIA LABORAL","limited","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-182}]","ASESORIA LABORAL","SG-MAR-11-182","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-12-31T00:00:00.000Z","SG-MAR-11-182","ocds-0ud2q6-SG-MAR-11-182","308621.3872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARVAN MUÑOZ ABOGADOS SC., id=marvan-munoz-abogados-sc}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308621.3872","SG-MAR-11-182"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Megacable Comunicaciones de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-INP-ADS-DA-SSG-039-09]","[{roles=supplier, name=Megacable Comunicaciones de México S. A. de C. V., details={type=company}, id=megacable-comunicaciones-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-INP-ADS-DA-SSG-039-09-SG-MAR-09-INP-ADS-DA-SSG-039-09","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[megacable-comunicaciones-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Internet","[{id=pot-1620519810584}]","Servicio de Internet","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-INP-ADS-DA-SSG-039-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-INP-ADS-DA-SSG-039-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-INP-ADS-DA-SSG-039-09}]","Servicio de Internet","SG-MAR-09-INP-ADS-DA-SSG-039-09","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-31T00:00:00.000Z","SG-MAR-09-INP-ADS-DA-SSG-039-09","ocds-0ud2q6-SG-MAR-09-INP-ADS-DA-SSG-039-09","61230.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megacable Comunicaciones de México S. A. de C. V., id=megacable-comunicaciones-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61230.6","SG-MAR-09-INP-ADS-DA-SSG-039-09"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Diprocec Sistemas S. A. de C. V:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-23]","[{roles=supplier, name=Diprocec Sistemas S. A. de C. V:, details={type=company}, id=diprocec-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-23-SG-MAR-09-SSM-23","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[diprocec-sistemas-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de energía eléctrica","[{id=pot-1620519810584}]","Servicio de monitoreo de energía eléctrica","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-23}]","Servicio de monitoreo de energía eléctrica","SG-MAR-09-SSM-23","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-23","ocds-0ud2q6-SG-MAR-09-SSM-23","12535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diprocec Sistemas S. A. de C. V:, id=diprocec-sistemas-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12535","SG-MAR-09-SSM-23"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Imagen y Servicios en Comercio Exterior S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-24]","[{roles=supplier, name=Imagen y Servicios en Comercio Exterior S. A. de C. V., details={type=company}, id=imagen-y-servicios-en-comercio-exterior-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-24-SG-MAR-09-SSM-24","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[imagen-y-servicios-en-comercio-exterior-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exportación temporal de equipo","[{id=pot-1620519810584}]","Exportación temporal de equipo","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-24}]","Exportación temporal de equipo","SG-MAR-09-SSM-24","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-24","ocds-0ud2q6-SG-MAR-09-SSM-24","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imagen y Servicios en Comercio Exterior S. A. de C. V., id=imagen-y-servicios-en-comercio-exterior-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","SG-MAR-09-SSM-24"
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Tesorería de la Federación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-25]","[{roles=supplier, name=Tesorería de la Federación, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-25-SG-MAR-09-SSM-25","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[tesoreria-de-la-federacion]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación de licencia de operación","[{id=pot-1620519810584}]","Modificación de licencia de operación","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-25}]","Modificación de licencia de operación","SG-MAR-09-SSM-25","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-25","ocds-0ud2q6-SG-MAR-09-SSM-25","7790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tesorería de la Federación, id=tesoreria-de-la-federacion}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7790","SG-MAR-09-SSM-25"
"2021-05-09T00:24:27.000Z","2011-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-187]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V., details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-187-SG-MAR-11-187","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[fumitecni-industria-y-hogar-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION AREA VERDE QUE SE ENCUENTRA ATRÁS DE TRATAMIENTOS II Y PARTE DEL COMEDOR","[{id=pot-1620519810584}]","FUMIGACION AREA VERDE QUE SE ENCUENTRA ATRÁS DE TRATAMIENTOS II Y PARTE DEL COMEDOR","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-187}]","FUMIGACION AREA VERDE QUE SE ENCUENTRA ATRÁS DE TRATAMIENTOS II Y PARTE DEL COMEDOR","SG-MAR-11-187","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-03-19T00:00:00.000Z","SG-MAR-11-187","ocds-0ud2q6-SG-MAR-11-187","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V., id=fumitecni-industria-y-hogar-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","SG-MAR-11-187"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Hernández Reyes María del Carmen]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-27]","[{roles=supplier, name=Hernández Reyes María del Carmen, details={type=person}, id=hernandez-reyes-maria-del-carmen}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-27-SG-MAR-09-SSM-27","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[hernandez-reyes-maria-del-carmen]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cableado telefónico","[{id=pot-1620519810584}]","Cableado telefónico","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-27}]","Cableado telefónico","SG-MAR-09-SSM-27","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-27","ocds-0ud2q6-SG-MAR-09-SSM-27","2181.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hernández Reyes María del Carmen, id=hernandez-reyes-maria-del-carmen}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2181.55","SG-MAR-09-SSM-27"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[BERUMEN Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-189]","[{roles=supplier, name=BERUMEN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=berumen-y-asociados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-189-SG-MAR-11-189","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[berumen-y-asociados-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCUESTAS PARA OBTENER INFORMACION SOBRE PATRONES DE MIGRACION","[{id=pot-1620519810584}]","ENCUESTAS PARA OBTENER INFORMACION SOBRE PATRONES DE MIGRACION","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-189}]","ENCUESTAS PARA OBTENER INFORMACION SOBRE PATRONES DE MIGRACION","SG-MAR-11-189","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-09-30T00:00:00.000Z","SG-MAR-11-189","ocds-0ud2q6-SG-MAR-11-189","1517280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERUMEN Y ASOCIADOS S.A. DE C.V., id=berumen-y-asociados-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1517280","SG-MAR-11-189"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[NETWORK INFORMATION CENTER MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-190]","[{roles=supplier, name=NETWORK INFORMATION CENTER MEXICO S.C., details={type=company}, id=network-information-center-mexico-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-190-SG-MAR-11-190","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[network-information-center-mexico-sc]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGISTRO DE DOMINIOS UTILIZADOS PARA CURSOS EN LINEA","[{id=pot-1620519810584}]","REGISTRO DE DOMINIOS UTILIZADOS PARA CURSOS EN LINEA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-190}]","REGISTRO DE DOMINIOS UTILIZADOS PARA CURSOS EN LINEA","SG-MAR-11-190","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-03-31T00:00:00.000Z","SG-MAR-11-190","ocds-0ud2q6-SG-MAR-11-190","5572.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETWORK INFORMATION CENTER MEXICO S.C., id=network-information-center-mexico-sc}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5572.64","SG-MAR-11-190"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Trujillo Marquez Daniel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-30]","[{roles=supplier, name=Trujillo Marquez Daniel, details={type=person}, id=trujillo-marquez-daniel}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-30-SG-MAR-09-SSM-30","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[trujillo-marquez-daniel]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento tsuru 885 MUM","[{id=pot-1620519810584}]","Mantenimiento tsuru 885 MUM","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-30}]","Mantenimiento tsuru 885 MUM","SG-MAR-09-SSM-30","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-30","ocds-0ud2q6-SG-MAR-09-SSM-30","2829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Trujillo Marquez Daniel, id=trujillo-marquez-daniel}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2829","SG-MAR-09-SSM-30"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[Trujillo Marquez Daniel]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-31]","[{roles=supplier, name=Trujillo Marquez Daniel, details={type=person}, id=trujillo-marquez-daniel}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-31-SG-MAR-09-SSM-31","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[trujillo-marquez-daniel]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento combi 455 NUD","[{id=pot-1620519810584}]","Mantenimiento combi 455 NUD","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-31}]","Mantenimiento combi 455 NUD","SG-MAR-09-SSM-31","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-31","ocds-0ud2q6-SG-MAR-09-SSM-31","2725.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Trujillo Marquez Daniel, id=trujillo-marquez-daniel}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2725.5","SG-MAR-09-SSM-31"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[QUICK SOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-194]","[{roles=supplier, name=QUICK SOFT S.A. DE C.V., details={type=company}, id=quick-soft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-11-194-SG-MAR-11-194","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[quick-soft-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 25 LICENCIAS WINDOWS PROFESIONAL 7 SNGL Y 15 OFFICE","[{id=pot-1620519810584}]","ADQUISICION DE 25 LICENCIAS WINDOWS PROFESIONAL 7 SNGL Y 15 OFFICE","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-11-194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-11-194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-11-194}]","ADQUISICION DE 25 LICENCIAS WINDOWS PROFESIONAL 7 SNGL Y 15 OFFICE","SG-MAR-11-194","INSTITUTO NACIONAL DE PSIQUIATRÍA","2011-04-08T00:00:00.000Z","SG-MAR-11-194","ocds-0ud2q6-SG-MAR-11-194","59376.8968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK SOFT S.A. DE C.V., id=quick-soft-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59376.8968","SG-MAR-11-194"
"2021-05-09T00:24:27.000Z","2009-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[García Martínez José Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-33]","[{roles=supplier, name=García Martínez José Antonio, details={type=person}, id=garcia-martinez-jose-antonio}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-MAR-09-SSM-33-SG-MAR-09-SSM-33","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[garcia-martinez-jose-antonio]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de sonicador","[{id=pot-1620519810584}]","Reparación de sonicador","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-MAR-09-SSM-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-MAR-09-SSM-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-MAR-09-SSM-33}]","Reparación de sonicador","SG-MAR-09-SSM-33","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-31T00:00:00.000Z","SG-MAR-09-SSM-33","ocds-0ud2q6-SG-MAR-09-SSM-33","575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=García Martínez José Antonio, id=garcia-martinez-jose-antonio}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","575","SG-MAR-09-SSM-33"
