"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RFC, verified=1, id=CAC050829KFA}]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV","0","5.5638255519E8","0","constructora-y-arrendadora-de-la-cuenca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","THOMSON ROUTERS (SCIENTIFIC)","0","3538.08","0","thomson-routers-scientific","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RAK SISTEMAS DE POTENCIA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","RAK SISTEMAS DE POTENCIA S.A. DE C.V.","0","3.378532262000001E7","0","rak-sistemas-de-potencia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=PRODUCTOS DE UVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","PRODUCTOS DE UVA, S.A. DE C.V.","0","493931.9","0","productos-de-uva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=OPERADORA KOSAMUI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA KOSAMUI, S.A. DE C.V.","0","4396018.92","0","operadora-kosamui-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ANGEL SHAI BUREAU AMBIENTAL S.A. DE C.V.","0","16704","0","angel-shai-bureau-ambiental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CARLOS IVÁN G ERECA DÍAZ","0","26100","0","carlos-ivan-g-ereca-diaz","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DESCO DE MEXICO, S.A. DE C.V.}, {name=DESCO DE MÉXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","DESCO DE MÉXICO, S.A. DE C.V.","0","2.185885227E7","0","desco-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=PROGRAP DE REYNOSA S. DE R. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","PROGRAP DE REYNOSA S. DE R.L.","0","8610284","0","prograp-de-reynosa-s-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PROVEEDORA Y SERVICIOS GONZA S.A. DE C.V.","0","2944710","0","proveedora-y-servicios-gonza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ACADEMIA MEXICANA DE DERECHO ENERGETICO AC","0","194400","0","academia-mexicana-de-derecho-energetico-ac","0","[non-profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=FERRE BAZTAN DE QUERETARO, S.A. DE C.V.}, {name=FERRE BAZTAN DE QUERETARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRE BAZTAN DE QUERETARO SA DE CV","0","190666.2918","0","ferre-baztan-de-queretaro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE PINTURA MARCO S.A. DE C.V.","0","1296.03","0","grupo-de-pintura-marco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNO UNO CERO UNO INTERNET S.A. DE C.V.","0","112868","0","uno-uno-cero-uno-internet-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROERG S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ROERG SC","0","530000","0","roerg-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=QUALITY AND SERVICES JLD, S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V}, {name=QUALITY AND SERVICES JLD, S.A. DE C. V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","QUALITY AND SERVICES JLD SA DE CV","0","1.0195086998E7","0","quality-and-services-jld-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TECNO LOGICA MEXICANA, S. A. DE C. V., scheme=RFC, id=TLM971020FG6}]","0","[{name=TECNO LOGICA MEXICANA SA DE CV}, {name=TECNO LÓGICA MEXICANA, S.A. DE C.V.}, {name=TECNO LOGICA MEXICANASA DE CV}, {name=TECNO LÓGICA MÉXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA S. A. DE C. V.}, {name=TECNO LOGICA MEXICANA S.A DE CV.}, {name=Tecno Lógica Mexicana S.A. De C.V.}, {name=Tecno Lógica Mexicana S.A. de C.V.}, {name=TECNO LOGICA MEXICANA S.A DE C.V}, {name=TECNO LÓGICA MEXICANA S.A. DE C.V.}, {name=TECNO LOGICA MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","2.7622714249999996E7","[{id=compranet-1620524637144}]","299","TECNO LOGICA MEXICANA, S.A. DE C.V.","0","4.154695554299999E8","0","tecno-logica-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=MAS PROYECTOS Y SUPERVISION SA DE CV, scheme=RFC, verified=1, id=MPS050517BW6}]","0","[{name=MAS PROYECTOS Y SUPERVISION, S.A. DE C.V.}, {name=MAS PROYECTOS Y SUPERVISION S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","9","MAS PROYECTOS Y SUPERVISION SA DE CV","0","1.160983086E7","0","mas-proyectos-y-supervision-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INOVACION TECNOLOGICA BRANBA S.A. DE C.V.","0","3833","0","inovacion-tecnologica-branba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=RVT RADIATOR S DE R.L.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RVT RADIATOR S DE R.L. DE C.V.","0","145000","0","rvt-radiator-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ND ACCESORIOS TULA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ND ACCESORIOS TULA SA DE CV","0","1.889383661E7","0","nd-accesorios-tula-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONELSA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONELSA, S.A. DE C.V.","0","524792.99","0","conelsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA Y ARRENDAMIENTO DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y ARRENDAMIENTO DE COATZACOALCOS SA DE CV","0","2081182.56","0","constructora-y-arrendamiento-de-coatzacoalcos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LX AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=LAU1406191X0}]","0","[{name=LX AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","LX AUTOMOTRIZ SA DE CV","0","3685532.2800000003","0","lx-automotriz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=WELLMAN MAINTENANCE COMPANY S.A. DE C.V., scheme=RUPC, id=60835, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WELLMAN MAINTENANCE COMPANY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","WELLMAN MAINTENANCE COMPANY S.A. DE C.V.","0","9856815.871500002","0","wellman-maintenance-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GRUPO JURAC N S.A. DE C.V.","0","3702500","0","grupo-jurac-n-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","TIANGUIS DE MADERAS S.A. DE C.V.","0","293574.30799999996","0","tianguis-de-maderas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES VEGATI SA DE CV","0","237200","0","construcciones-vegati-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICAS CREATIVAS DE DISEÑO Y ARQUITECTURAM S.A. DE C.V.","0","219019.6","0","tecnicas-creativas-de-diseno-y-arquitecturam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OUTSOURCING DE LIMPIEZA S.A. DE C.V.}, {name=Outsourcing de Limpieza S.A. de C.V.}, {name=OUTSOURCING DE LIMPIEZA SA DE CV}, {name=Outsourcing de limpieza S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","OUTSOURCING DE LIMPIEZA, S.A. DE C.V.","0","2.5385510068199998E8","0","outsourcing-de-limpieza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESTACIONAMIENTOS PUMASA S.A. DE C.V. EN PROPUESTA CONJUNTA CON PUMASA PROMOTORA S.A.P.I. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ESTACIONAMIENTOS PUMASA S.A. DE C.V. EN PROPUESTA CONJUNTA CON PUMASA PROMOTORA S.A.P.I DE C.V.","0","3.496818816E7","0","estacionamientos-pumasa-sa-de-cv-en-propuesta-conjunta-con-pumasa-promotora-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAC TONER","0","14950","0","mac-toner","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GRUPO CONSULTOR SIA SA DE CV, scheme=RUPC, id=430782, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSULTOR SIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSULTOR SIA SA DE CV","0","2.3499410259999998E7","0","grupo-consultor-sia-sa-de-cv","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=COHERENT}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Coherent","0","280320","0","coherent","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SOCIEDAD UNO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOCIEDAD UNO SA DE CV","0","1.4383337656E8","0","sociedad-uno-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MOREXPORT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","MOREXPORT, S.A. DE C.V.","0","463413.61","0","morexport-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA HERNANDEZ Y MOLINA, S.A. DE C.V.}, {name=CONSTRUCTORA HERNANDEZ Y MOLINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA HERNANDEZ Y MOLINA SA DE CV","0","8.50931325004E7","0","constructora-hernandez-y-molina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CUERPO TECNICO EN PROTECCION Y SEGURIDAD PRIVADA S.A. DE C.V.","0","1.140380639E7","0","cuerpo-tecnico-en-proteccion-y-seguridad-privada-sa-de-cv","0","[profit]"
