"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/003/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., details={type=company}, id=equipos-avanzados-de-oficina-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-009-03-SAE/003/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[equipos-avanzados-de-oficina-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","[{id=compranet3-1620530467436}]","6812001","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/003/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","SAE/003/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-009-03","ocds-0ud2q6-06812001-009-03","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS AVANZADOS DE OFICINA, S.A. DE C.V., id=equipos-avanzados-de-oficina-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","SAE/003/2004"
"2021-05-09T03:21:07.000Z","2004-11-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-11-02T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-03-SAE/817/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-nacional-provincial-sab]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","[{id=compranet3-1620530467436}]","6812001","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/817/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/817/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","SAE/817/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-012-03","ocds-0ud2q6-06812001-012-03","2191978.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191978.7","SAE/817/2004"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[RICARDO PFEIFFER SCHLITTER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1366/2004&vv_provsino=0]","[{roles=supplier, name=RICARDO PFEIFFER SCHLITTER, details={type=person}, id=ricardo-pfeiffer-schlitter}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-211-04-SAE/1366/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[ricardo-pfeiffer-schlitter]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios Profesionales en materia financiera, contable, juridica y administrativa","[{id=compranet3-1620530467436}]","6812001","Servicios Profesionales en materia financiera, contable, juridica y administrativa","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1366/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1366/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1366/2004&vv_provsino=0}]","Servicios Profesionales en materia financiera, contable, juridica y administrativa","SAE/1366/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-211-04","ocds-0ud2q6-06812001-211-04","1981766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO PFEIFFER SCHLITTER, id=ricardo-pfeiffer-schlitter}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981766","SAE/1366/2004"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[STREAM NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAE/005/2003&vv_provsino=0]","[{roles=supplier, name=STREAM NOVA, S.A. DE C.V., details={type=company}, id=stream-nova-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-001-03-SAE/005/2003","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[stream-nova-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIO PARA EL DESARROLLO, MANTENIMIENTO E IMPLEMENTACION DE UN PORTAL WEB TRANSACCIONAL","[{id=compranet3-1620530467436}]","6812001","SERVICIO PARA EL DESARROLLO, MANTENIMIENTO E IMPLEMENTACION DE UN PORTAL WEB TRANSACCIONAL","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAE/005/2003&vv_provsino=0}]","Mobiliario","SAE/005/2003","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-001-03","ocds-0ud2q6-06812001-001-03","1974896.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STREAM NOVA, S.A. DE C.V., id=stream-nova-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1974896.64","SAE/005/2003"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-042-03&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-194-04-BNCRL-DSI-042-03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicio a equipos satelitales y servidores","[{id=compranet3-1620530467436}]","6812001","Servicio a equipos satelitales y servidores","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-042-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-042-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-042-03&vv_provsino=0}]","Servicio a equipos satelitales y servidores","BNCRL-DSI-042-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-194-04","ocds-0ud2q6-06812001-194-04","1888617.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1888617.9","BNCRL-DSI-042-03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0696/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V, details={type=company}, id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-009-03-SAE/0696/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[muebles-y-mudanzas-r-sanchez-f-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","[{id=compranet3-1620530467436}]","6812001","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0696/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0696/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0696/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicios de Limpieza, Fotocopiado, Mensajería, Fletes, Maniobras, Vigilancia y Servicios de Mantenimiento de Cómputo","SAE/0696/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-009-03","ocds-0ud2q6-06812001-009-03","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS R. SANCHEZ F. S.A DE C.V, id=muebles-y-mudanzas-r-sanchez-f-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","SAE/0696/2004"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[THE ARCHIVES COMPANY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1368/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=THE ARCHIVES COMPANY MEXICO, S.A. DE C.V., details={type=company}, id=the-archives-company-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-007-04-SAE/1368/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[the-archives-company-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Registro, Localización, Control, Depuración, Integración, Recepción y Entrega de Documentación","[{id=compranet3-1620530467436}]","6812001","Registro, Localización, Control, Depuración, Integración, Recepción y Entrega de Documentación","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1368/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1368/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/1368/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Registro, Localización, Control, Depuración, Integración, Recepción y Entrega de Documentación","SAE/1368/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-007-04","ocds-0ud2q6-06812001-007-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE ARCHIVES COMPANY MEXICO, S.A. DE C.V., id=the-archives-company-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","SAE/1368/2004"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[EMILIO CARRANZA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0699/2004&vv_provsino=0]","[{roles=supplier, name=EMILIO CARRANZA Y ASOCIADOS, S.C., details={type=company}, id=emilio-carranza-y-asociados-sc}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-010-04-SAE/0699/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[emilio-carranza-y-asociados-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicios Profesionales para actuar como Representante de Sindico","[{id=compranet3-1620530467436}]","6812001","Servicios Profesionales para actuar como Representante de Sindico","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0699/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0699/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0699/2004&vv_provsino=0}]","Contratación abierta del servicio de apoyo en la elaboración de nóminas quincenales y mensuales, pago a terceros institucionales así como elaboración y cálculo de finiquitos, laudos y liquidaciones., considerando los aspectos que se indican en el punto 1 (descripción detallada), así como los requisitos técnicos y económicos establecidos en los puntos 2 y 3 respectivamente","SAE/0699/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-010-04","ocds-0ud2q6-06812001-010-04","1749264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO CARRANZA Y ASOCIADOS, S.C., id=emilio-carranza-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1749264","SAE/0699/2004"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CASG-074-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-001-04-BNCRL-CASG-074-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-comercial-america-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Seguros Sobre Bienes Patrimoniales del Banrural y sus 12 bancos regionales","[{id=compranet3-1620530467436}]","6812001","Seguros Sobre Bienes Patrimoniales del Banrural y sus 12 bancos regionales","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CASG-074-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CASG-074-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CASG-074-04&p_CveDep=06812&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Seguros Sobre Bienes Patrimoniales del Banrural y sus 12 bancos regionales","BNCRL-CASG-074-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-001-04","ocds-0ud2q6-06812001-001-04","1619761.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1619761.92","BNCRL-CASG-074-04"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0811/2004&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-04-SAE/0811/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Red amplia para la transmision de voz y datos","[{id=compranet3-1620530467436}]","6812001","Red amplia para la transmision de voz y datos","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0811/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0811/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0811/2004&vv_provsino=0}]","Contratación Abierta mediante abastecimiento simultáneo del Servicio de Suministro de Medicamentos de Patente, Material de Curación y Lácteos, para empleados, beneficiarios y jubilados del SAE y sus encargos en el Distrito Federal y Área Conurbada","SAE/0811/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-012-04","ocds-0ud2q6-06812001-012-04","1560840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560840","SAE/0811/2004"
