"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","00009046","SCT","complete","[3A INFRAESTRUCTURA MEXICA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37072]","[{identifier={legalName=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., scheme=RUPC, id=25854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-a-infraestructura-mexica-sa-de-cv}]",,"MXN","00009046","LO-009000972-N3-2011-49379","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[3-a-infraestructura-mexica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Modernización del subtramo del tramo: ""Y""- Barranca Larga","[{id=compranet-1620524637144}]","009000972","false","Expirado","Modernización del subtramo del tramo: ""Y""- Barranca Larga","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","49379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37072}]","Modernización del subtramo del tramo: ""Y""- Barranca Larga","49379","true",,"Secretaría de Comunicaciones y Transportes","2011-11-15T00:00:00.000Z","51817","ocds-0ud2q6-LO-009000972-N3-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.937638062E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., id=3-a-infraestructura-mexica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.937638062E7","49379","2011-08-23T10:53:00.000Z","2011-09-07T10:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-05-05T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-16T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N7-2015-749612","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-rincon-sanchez-elifonso-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","MODERNIZACION DEL KM.171+000 AL KM. 172+300, CARRETERA: ACAYUCAN - LA VENTOSA","[{id=compranet-1620524637144}]","009000972","false","Expirado","MODERNIZACION DEL KM.171+000 AL KM. 172+300, CARRETERA: ACAYUCAN - LA VENTOSA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","749612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529582}]","MODERNIZACION DEL KM.171+000 AL KM. 172+300, CARRETERA: ACAYUCAN - LA VENTOSA","749612","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","782063","ocds-0ud2q6-LO-009000972-N7-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.85449045E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA RINCON SANCHEZ ELIFONSO SA DE CV, id=constructora-rincon-sanchez-elifonso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.85449045E7","749612","2015-03-24T13:09:00.000Z","2015-04-09T10:30:00.000Z",,
"2019-01-24T01:16:35.000Z","2016-04-06T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","00009046","SCT","complete","[CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782641]","[{identifier={legalName=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, scheme=RUPC, id=14472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultores-y-constructores-escalante-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-E5-2016-1064871","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[consultores-y-constructores-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE LOS PUENTES PANZAS Y ESCONDIDO, EN EL ESTADO DE OAXACA","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE LOS PUENTES PANZAS Y ESCONDIDO, EN EL ESTADO DE OAXACA","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1064871","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782641}]","CONSTRUCCION DE LOS PUENTES PANZAS Y ESCONDIDO, EN EL ESTADO DE OAXACA","1064871","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-31T00:00:00.000Z","983123","ocds-0ud2q6-LO-009000972-E5-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","1.585585028E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES Y CONSTRUCTORES ESCALANTE SA DE CV, id=consultores-y-constructores-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.585585028E7","1064871","2016-02-11T11:19:00.000Z","2016-02-24T12:00:00.000Z","2016-03-31T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","00009046","SCT","complete","[CONSERVACIONES TERRESTRES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782642]","[{identifier={legalName=CONSERVACIONES TERRESTRES DE MEXICO SA DE CV, scheme=RUPC, id=423944, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSERVACIONES TERRESTRES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conservaciones-terrestres-de-mexico-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-E6-2016-1065083","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[conservaciones-terrestres-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DEL ENTRONQUE MAGDALENA, RANCHO DEL TORO, EN EL ESTADO DE OAXACA.","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DEL ENTRONQUE MAGDALENA, RANCHO DEL TORO, EN EL ESTADO DE OAXACA.","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1065083","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782642}]","CONSTRUCCION DEL ENTRONQUE MAGDALENA, RANCHO DEL TORO, EN EL ESTADO DE OAXACA.","1065083","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-27T00:00:00.000Z","983124","ocds-0ud2q6-LO-009000972-E6-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","1.582131483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSERVACIONES TERRESTRES DE MEXICO SA DE CV, id=conservaciones-terrestres-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.582131483E7","1065083","2016-02-11T11:24:00.000Z","2016-02-29T10:00:00.000Z","2016-03-31T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2011-10-14T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCTORA VICESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41902]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VICESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vicesa-sa-de-cv}]",,"MXN","00009046","LO-009000972-N5-2011-54254","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-vicesa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","Construcción de trabajos faltantes de un cuerpo nuevo de 10.5 m de ancho","[{id=compranet-1620524637144}]","009000972","false","Expirado","Construcción de trabajos faltantes de un cuerpo nuevo de 10.5 m de ancho","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","54254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41902}]","Construcción de trabajos faltantes de un cuerpo nuevo de 10.5 m de ancho","54254","true",,"Secretaría de Comunicaciones y Transportes","2013-02-28T00:00:00.000Z","61176","ocds-0ud2q6-LO-009000972-N5-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.523723094E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VICESA SA DE CV, id=constructora-vicesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.523723094E7","54254","2011-09-15T09:40:00.000Z","2011-10-03T10:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2014-07-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","00009046","SCT","complete","[GRUPO CONSTRUCTOR DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264695]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-diamante-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N25-2013-450804","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-diamante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRAMO:PUERTO ESCONDIDO-HUATULCO DE LA CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRAMO:PUERTO ESCONDIDO-HUATULCO DE LA CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","450804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264695}]","TRAMO:PUERTO ESCONDIDO-HUATULCO DE LA CARRETERA:OAXACA-PUERTO ESCONDIDO-HUATULCO","450804","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-06T00:00:00.000Z","405018","ocds-0ud2q6-LO-009000972-N25-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.503321468E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DIAMANTE SA DE CV, id=grupo-constructor-diamante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.503321468E7","450804","2013-06-19T08:51:00.000Z","2013-07-03T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","00009046","SCT","complete","[CONSTRUCTORA TERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247109]","[{identifier={legalName=CONSTRUCTORA TERSA SA DE CV, scheme=RUPC, id=20127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA TERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","00009046","LO-009000972-N14-2013-353258","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE SALINAS DEL MARQUES, TRAMO:ACCESO PTO.SALINA CRUZ","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE SALINAS DEL MARQUES, TRAMO:ACCESO PTO.SALINA CRUZ","open","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","353258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247109}]","ENTRONQUE SALINAS DEL MARQUES, TRAMO:ACCESO PTO.SALINA CRUZ","353258","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-14T00:00:00.000Z","380926","ocds-0ud2q6-LO-009000972-N14-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.469186548E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TERSA SA DE CV, id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.469186548E7","353258","2013-05-23T08:50:00.000Z","2013-06-06T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2013-10-01T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","00009046","SCT","complete","[MARCO ANTONIO VALDEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303131]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO VALDEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-valdez-gutierrez}]","Nacional","MXN","00009046","IO-009000972-N47-2013-389264","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[marco-antonio-valdez-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","TRABAJOS DE ESTABILIZACION DE TALUDES KM.65+280,CARRET: OAX-ISTMO DE TEHUANTEPEC","[{id=compranet-1620524637144}]","009000972","false","Expirado","TRABAJOS DE ESTABILIZACION DE TALUDES KM.65+280,CARRET: OAX-ISTMO DE TEHUANTEPEC","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","389264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303131}]","TRABAJOS DE ESTABILIZACION DE TALUDES KM.65+280,CARRET: OAX-ISTMO DE TEHUANTEPEC","389264","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-15T00:00:00.000Z","460582","ocds-0ud2q6-IO-009000972-N47-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.417647439E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARCO ANTONIO VALDEZ GUTIERREZ, id=marco-antonio-valdez-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.417647439E7","389264","2013-09-19T14:49:00.000Z","2013-09-20T08:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2012-05-14T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","00009046","SCT","complete","[DESTAJOS DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112649]","[{address={countryName=México}, roles=supplier, name=DESTAJOS DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=destajos-del-puerto-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N15-2012-118597","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[destajos-del-puerto-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","[{id=compranet-1620524637144}]","009000972","false","Expirado","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","118597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112649}]","CONSTRUCCION DE TRABAJOS FALTANTES KM.36+600 AL KM.IG(KM.43+000AT=35+000AD)","118597","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-04-15T00:00:00.000Z","183335","ocds-0ud2q6-IO-009000972-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.221453566E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESTAJOS DEL PUERTO SA DE CV, id=destajos-del-puerto-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.221453566E7","118597",,"2012-05-04T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2016-06-22T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","00009046","SCT","complete","[XIXIME CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884399]","[{address={countryName=México}, roles=supplier, name=XIXIME CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xixime-construcciones-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-E19-2016-1116471","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[xixime-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ESTABILIZACION DE TALUDES,MALLA TRIPLE TORSION Y CONTRUCCION DE MUROS,EDO.OAX.","[{id=compranet-1620524637144}]","009000972","false","Expirado","ESTABILIZACION DE TALUDES,MALLA TRIPLE TORSION Y CONTRUCCION DE MUROS,EDO.OAX.","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","1116471","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884399}]","ESTABILIZACION DE TALUDES,MALLA TRIPLE TORSION Y CONTRUCCION DE MUROS,EDO.OAX.","1116471","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-15T00:00:00.000Z","1082958","ocds-0ud2q6-IO-009000972-E19-2016","false","[{budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.19352286E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XIXIME CONSTRUCCIONES SA DE CV, id=xixime-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19352286E7","1116471","2016-06-22T10:32:00.000Z","2016-06-22T10:33:00.000Z","2016-06-14T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","00009046","SCT","complete","[OBRAS Y CONSTRUCCIONES VIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440345]","[{identifier={legalName=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, scheme=RUPC, id=57577, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-construcciones-viales-sa-de-cv}]","Nacional","MXN","00009046","IO-009000972-N28-2014-598268","[contractTermination]","00009046-secretaria-de-comunicaciones-y-transportes","[obras-y-construcciones-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","CESAR LUIS ROMERO BAUTISTA","cesar-luis-romero-bautista","contract","00009046","unidad-compradora","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","[{id=compranet-1620524637144}]","009000972","false","Expirado","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","limited","institution","00009046-secretaria-de-comunicaciones-y-transportes","00009046","00009046-secretaria-de-comunicaciones-y-transportes","598268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440345}]","ENTRONQUE TANGOLUNDA, TRAMO:POCHUTLA-HUATULCO","598268","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","656579","ocds-0ud2q6-IO-009000972-N28-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.158793936E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CONSTRUCCIONES VIALES SA DE CV, id=obras-y-construcciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.158793936E7","598268","2014-08-21T12:45:00.000Z","2014-08-25T12:00:00.000Z",,
