"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CIPROF MARINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257435]","[{address={countryName=México}, roles=supplier, name=CIPROF MARINE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ciprof-marine-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E344-2017-1562467","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ciprof-marine-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de los trabajos de construcción de pavimento a base de concreto hidráulico sobre la superestructura del Muelle 6 en el Puerto de Veracruz del 21 de Julio al 03 de Octubre de 2017","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión técnica de los trabajos de construcción de pavimento a base de concreto hidráulico sobre la superestructura del Muelle 6 en el Puerto de Veracruz del 21 de Julio al 03 de Octubre de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257435}]","Supervisión técnica de los trabajos de construcción de pavimento a base de concr","1562467","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-10-03T00:00:00.000Z","1476979","ocds-0ud2q6-AO-009J3E002-E344-2017","false","[{}]","06. Adjudicación Directa LOPSRM","204680.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CIPROF MARINE SA DE CV, id=ciprof-marine-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","204680.42","1562467",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-12T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[LUIS ARNOLDO TREJO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972361]","[{address={countryName=México}, roles=supplier, name=LUIS ARNOLDO TREJO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-arnoldo-trejo-torres}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E345-2016-1207379","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1207379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972361}]","Limpieza y aplicación de pintura vinil acrilica satinada a fachadas de bodega 11","1207379","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-11-10T00:00:00.000Z","1171262","ocds-0ud2q6-AO-009J3E002-E345-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1097440.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=LUIS ARNOLDO TREJO TORRES, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1097440.24","1207379",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-04T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CIPROF MARINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257524]","[{address={countryName=México}, roles=supplier, name=CIPROF MARINE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ciprof-marine-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E345-2017-1562596","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ciprof-marine-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica de los trabajos de reparación y sustitución de gaviones en las vías de la ZAL y construcción de muro gavión en vías Puente Río Medio, en el Puerto de Veracruz, del 21 de Julio al 28 de Diciembre de 2017","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Supervisión técnica de los trabajos de reparación y sustitución de gaviones en las vías de la ZAL y construcción de muro gavión en vías Puente Río Medio, en el Puerto de Veracruz, del 21 de Julio al 28 de Diciembre de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257524}]","Supervisión técnica de los trabajos de reparación y sustitución de gaviones en l","1562596","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-11-26T00:00:00.000Z","1477073","ocds-0ud2q6-AO-009J3E002-E345-2017","false","[{}]","06. Adjudicación Directa LOPSRM","431092.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CIPROF MARINE SA DE CV, id=ciprof-marine-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","431092.91","1562596",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-22T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Apoyo Técnico en Infraestructura, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990167]","[{address={countryName=México}, roles=supplier, name=Apoyo Técnico en Infraestructura, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=apoyo-tecnico-en-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E378-2016-1228528","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[apoyo-tecnico-en-infraestructura-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de supervisión técnica para los trabajos del Puente Inferior Vehicular en la Av. Rafael Cuervo en el Puerto de","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Servicios de supervisión técnica para los trabajos del Puente Inferior Vehicular en la Av. Rafael Cuervo en el Puerto de","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1228528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990167}]","Servicios de supervisión técnica para los trabajos del Puente Inferior Vehicular","1228528","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-01-21T00:00:00.000Z","1189125","ocds-0ud2q6-AO-009J3E002-E378-2016","false","[{}]","06. Adjudicación Directa LOPSRM","507709.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Apoyo Técnico en Infraestructura, S.A. de C.V., id=apoyo-tecnico-en-infraestructura-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","507709.5","1228528",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-15T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Victor Manuel Juarez Ortiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257557]","[{address={countryName=México}, roles=supplier, name=Victor Manuel Juarez Ortiz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-juarez-ortiz}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E346-2017-1562629","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-juarez-ortiz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de topografía 2017 para terrenos particulares de Reserva Portuaria y ejidales del Libramiento a Santa Fe","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Trabajos de topografía 2017 para terrenos particulares de Reserva Portuaria y ejidales del Libramiento a Santa Fe","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257557}]","Trabajos de topografía 2017 para terrenos particulares de Reserva Portuaria y ej","1562629","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-09-13T00:00:00.000Z","1477101","ocds-0ud2q6-AO-009J3E002-E346-2017","false","[{}]","06. Adjudicación Directa LOPSRM","277066.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Victor Manuel Juarez Ortiz, id=victor-manuel-juarez-ortiz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","277066.4","1562629",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Ma Felicitas Ramos Soto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820004]","[{address={countryName=México}, roles=supplier, name=Ma Felicitas Ramos Soto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-felicitas-ramos-soto}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E38-2016-1021424","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ma-felicitas-ramos-soto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Manifestación de impacto ambiental modalidad particular para la ampliación del Puente Paso Inferior vehicular (PIV) Ciudad Perdida, sobre el Boulevard Portuario 13.5, en la zona norte del Puerto de Veracruz, en el Municipio de Veracruz","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Manifestación de impacto ambiental modalidad particular para la ampliación del Puente Paso Inferior vehicular (PIV) Ciudad Perdida, sobre el Boulevard Portuario 13.5, en la zona norte del Puerto de Veracruz, en el Municipio de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1021424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820004}]","Manifestación de impacto ambiental modalidad particular para la ampliación del P","1021424","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2016-03-25T00:00:00.000Z","1018150","ocds-0ud2q6-AO-009J3E002-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Ma Felicitas Ramos Soto, id=ma-felicitas-ramos-soto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","1021424",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-03T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[APOYO TECNICO EN INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257615]","[{address={countryName=México}, roles=supplier, name=APOYO TECNICO EN INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=apoyo-tecnico-en-infraestructura-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E347-2017-1562711","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[apoyo-tecnico-en-infraestructura-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de supervisión técnica para los trabajos de rehabilitación de vía primera de granos dentro del Recinto Portuario del 20 de Julio al 01 de Diciembre de 2017","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Servicios de supervisión técnica para los trabajos de rehabilitación de vía primera de granos dentro del Recinto Portuario del 20 de Julio al 01 de Diciembre de 2017","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257615}]","Servicios de supervisión técnica para los trabajos de rehabilitación de vía prim","1562711","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-12-01T00:00:00.000Z","1477165","ocds-0ud2q6-AO-009J3E002-E347-2017","false","[{}]","06. Adjudicación Directa LOPSRM","385126.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=APOYO TECNICO EN INFRAESTRUCTURA SA DE CV, id=apoyo-tecnico-en-infraestructura-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","385126.88","1562711",,,,,,,
"2019-01-24T01:16:35.000Z","2017-12-22T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[GRUPO COMERCIAL NISAO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359632]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL NISAO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-nisao-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E38-2018-1680013","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-comercial-nisao-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión técnica para los trabajos de construcción de la barda de derecho de vía Parque Industrial 2000 y Boulevard Portuario CAD. 0+380 al 0+740","[{id=compranet-1620524637144}]","009J3E002","true","Expirado","Supervisión técnica para los trabajos de construcción de la barda de derecho de vía Parque Industrial 2000 y Boulevard Portuario CAD. 0+380 al 0+740","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1680013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1680013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359632}]","Supervisión técnica para los trabajos de construcción de la barda de derecho de","1680013","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2018-04-27T00:00:00.000Z","1584186","ocds-0ud2q6-AO-009J3E002-E38-2018","false","[{}]","06. Adjudicación Directa LOPSRM","405332.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=GRUPO COMERCIAL NISAO SA DE CV, id=grupo-comercial-nisao-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","405332.96","1680013",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-16T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[CONSULTORES TRAINMAR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257650]","[{address={countryName=México}, roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-trainmar-y-asociados-sc}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E348-2017-1562757","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-trainmar-y-asociados-sc]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Liaño Carrera","francisco-liano-carrera","contract","Gerencia de Ingeniería","unidad-compradora","Evaluación Expost del proyecto de inversión ""Boulevard Urbano Km. 13.5""","[{id=compranet-1620524637144}]","009J3E002","false","Expirado","Evaluación Expost del proyecto de inversión ""Boulevard Urbano Km. 13.5""","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","1562757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257650}]","Evaluación Expost del proyecto de inversión ""Boulevard Urbano Km. 13.5""","1562757","true","Mixta","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2017-10-14T00:00:00.000Z","1477200","ocds-0ud2q6-AO-009J3E002-E348-2017","false","[{}]","06. Adjudicación Directa LOPSRM","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=CONSULTORES TRAINMAR Y ASOCIADOS SC, id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1562757",,,,,,,
"2022-01-06T16:46:16.000Z","2020-03-24T00:00:00.000Z","Administración Portuaria Integral de Veracruz, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Gerencia de Ingeniería","API-Veracruz","complete","[Geotecnia y Supervisión Técnica, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831361]","[{address={countryName=México}, roles=supplier, name=Geotecnia y Supervisión Técnica, S.A. de C.V., details={type=company}, id=geotecnia-y-supervision-tecnica-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","AO-009J3E002-E38-2020-2292824","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[geotecnia-y-supervision-tecnica-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Héctor Téllez Jiménez","hector-tellez-jimenez","contract","Gerencia de Ingeniería","unidad-compradora","Estudio Geotécnico para proyecto ejecutivo para encajonar el arroyo lagartos en el tramo desde la vialidad 13.5 hasta el paramento del muelle marginal de patios APIVER de la modernización del Puerto de Veracruz","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1627257600122}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","013J3E002","false","Expirado","Estudio Geotécnico para proyecto ejecutivo para encajonar el arroyo lagartos en el tramo desde la vialidad 13.5 hasta el paramento del muelle marginal de patios APIVER de la modernización del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","2292824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831361}]","Estudio Geotécnico para proyecto ejecutivo para encajonar el arroyo lagartos en","2292824",,"Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2020-05-10T00:00:00.000Z","2093613","ocds-0ud2q6-AO-009J3E002-E38-2020","false","[{}]","06. Adjudicación Directa LOPSRM","252223.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=Geotecnia y Supervisión Técnica, S.A. de C.V., id=geotecnia-y-supervision-tecnica-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","252223.67","2292824","2020-04-12T18:41:00.000Z",,"Estudio Geotécnico para proyecto ejecutivo para encajonar el arroyo lagartos en el tramo desde la vialidad 13.5 hasta el paramento del muelle marginal de patios APIVER de la modernización del Puerto de Veracruz","2020-03-24T09:00:00.000Z","Art. 43 s/f","Estudio Geotécnico para proyecto ejecutivo para encajonar el arroyo lagartos en el tramo desde la vialidad 13.5 hasta el paramento del muelle marginal de patios APIVER de la modernización del Puerto de Veracruz",""
