"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-11-30T08:53:00.000Z",,"Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Exposicion de Computadoras de San Luis S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201528]","[{address={countryName=México}, roles=supplier, name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-N93-2012-280037","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2012-12-07T12:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","IA-924037999-N93-2012","[{id=compranet-1620524637144}]","924037999","false","Expirado","IA-924037999-N93-2012","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","280037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201528}]","San Luis Potosí","Mobiliario y Equipo Vario, CBTA CECATI Intercultural y Tecnologico 2012","280037","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-05T00:00:00.000Z","313978","ocds-0ud2q6-IA-924037999-N93-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","13535","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13535","280037"
"2019-01-24T01:17:00.000Z","2016-06-22T12:43:00.000Z","2016-06-28T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894570]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E102-2016-1115577","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[administracion-y-servicios-computacionales-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2016-06-23T10:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1115577","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894570}]","San Luis Potosí","Equipamiento Laboratorio Idiomas Cobach 30 Illescas en Sto. Domingo, S. L. P.","1115577","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2016-07-28T00:00:00.000Z","1086720","ocds-0ud2q6-IA-924037999-E102-2016","false","[{amount={amount=236888.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","166146.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, id=administracion-y-servicios-computacionales-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166146.55","1115577","2016-06-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-14T12:53:00.000Z","2017-06-29T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[STATION BUSINESS GROUP AND SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177612]","[{identifier={legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RUPC, id=20632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STATION BUSINESS GROUP AND SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=station-business-group-and-services-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E13-2017-1478918","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[station-business-group-and-services-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-06-15T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1478918","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1177612}]","San Luis Potosí","Equipamiento Universidad Intercultural de San Luis Potosí, S. L. P.","1478918","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-08-08T00:00:00.000Z","1383491","ocds-0ud2q6-IA-924037999-E13-2017","false","[{budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","43028.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=STATION BUSINESS GROUP AND SERVICES SA DE CV, id=station-business-group-and-services-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43028.44","1478918","2017-06-26T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP"
"2019-01-24T01:16:35.000Z","2017-07-06T11:09:00.000Z","2017-07-21T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199905]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E29-2017-1504078","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-07-07T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1504078","MX-CPA","MXN","[{datePublished=2017-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199905}]","San Luis Potosí","Equipo para Taller de Unidad Academica de Cerritos, S. L. P.","1504078","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-08-30T00:00:00.000Z","1414702","ocds-0ud2q6-IA-924037999-E29-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","257447.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257447.54","1504078","2017-07-18T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP"
"2019-09-11T10:42:05.000Z","2018-04-30T09:10:00.000Z",,"Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447829]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RFC, verified=1, id=CDA060623S14}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E40-2018-1803729","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-05-02T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1803729","MX-CPA","MXN","[{datePublished=2018-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447829}]","San Luis Potosí","Equipo para Talleres de Confeccion Industrial y Soldadura del Cecati 27 S. L. P.","1803729",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-06-28T00:00:00.000Z","1669400","ocds-0ud2q6-IA-924037999-E40-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","38570.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38570.68","1803729","2018-05-08T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Equipo para Talleres de Confeccion Industrial y Soldadura del Cecati Plantel 27 S. L. P.","Art. 42 párrafo primero","Equipo para Talleres de Confeccion Industrial y Soldadura del Cecati Plantel 27 S. L. P.","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-05-18T08:11:00.000Z","2018-05-31T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[BRAN TECHNOLOGY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462592]","[{identifier={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RUPC, id=63980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRAN TECHNOLOGY S DE RL DE CV, additionalIdentifiers={legalName=BRAN TECHNOLOGY S DE RL DE CV, scheme=RFC, verified=1, id=BTE110420MC8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bran-technology-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E57-2018-1815419","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[bran-technology-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2018-05-21T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1599767228359}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1815419","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462592}]","San Luis Potosí","Adquisicion de Sistema Didactico de Servomotores y Controladores Cecati 27 SLP","1815419",,"Presencial","Instituto Estatal de Infraestructura Física Educativa","2018-07-15T00:00:00.000Z","1685045","ocds-0ud2q6-IA-924037999-E57-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","589655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=BRAN TECHNOLOGY S DE RL DE CV, id=bran-technology-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","589655.17","1815419","2018-05-25T00:00:00.000Z","active","11U026","F INV INFRA EDU MED SUP","Adquisicion de Sistema Didactico de Servomotores y Controladores Cecati 27 SLP","Art. 42 párrafo primero","Adquisicion de Sistema Didactico de Servomotores y Controladores Cecati 27 SLP","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-04-25T07:59:00.000Z","2017-05-12T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[STATION BUSINESS GROUP AND SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686]","[{identifier={legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RUPC, id=20632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=STATION BUSINESS GROUP AND SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=station-business-group-and-services-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E8-2017-1424092","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[station-business-group-and-services-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-04-26T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1424092","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686}]","San Luis Potosí","Adquisición de Mobiliario y Equipo Universidad Intercultural de S. L. P.","1424092","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-06-21T00:00:00.000Z","1327432","ocds-0ud2q6-IA-924037999-E8-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","131961.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=STATION BUSINESS GROUP AND SERVICES SA DE CV, id=station-business-group-and-services-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131961.2","1424092","2017-05-08T00:00:00.000Z","active","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:16:35.000Z","2017-04-25T07:59:00.000Z","2017-05-12T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[EQUIPOS BIOQUÍMICOS DE SAN LUIS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686]","[{address={countryName=México}, roles=supplier, name=EQUIPOS BIOQUÍMICOS DE SAN LUIS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-bioquimicos-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E8-2017-1424068","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[equipos-bioquimicos-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-04-26T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1424068","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686}]","San Luis Potosí","Adquisición de Mobiliario y Equipo Universidad Intercultural de S. L. P.","1424068","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-06-21T00:00:00.000Z","1327432","ocds-0ud2q6-IA-924037999-E8-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","33978","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPOS BIOQUÍMICOS DE SAN LUIS, S. DE R.L. DE C.V., id=equipos-bioquimicos-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33978","1424068","2017-05-08T00:00:00.000Z","active","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:16:35.000Z","2017-04-25T07:59:00.000Z","2017-05-12T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[COMERCIALIZADORA DAFERDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686]","[{identifier={legalName=COMERCIALIZADORA DAFERDI SA DE CV, scheme=RUPC, id=44104, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAFERDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-daferdi-sa-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-E8-2017-1423994","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[comercializadora-daferdi-sa-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2017-04-26T09:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones.","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones.","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","1423994","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125686}]","San Luis Potosí","Adquisición de Mobiliario y Equipo Universidad Intercultural de S. L. P.","1423994","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2017-06-21T00:00:00.000Z","1327432","ocds-0ud2q6-IA-924037999-E8-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","22822.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIALIZADORA DAFERDI SA DE CV, id=comercializadora-daferdi-sa-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22822.86","1423994","2017-05-08T00:00:00.000Z","active","15S273","P INFRAESTRUCTURA",,,,
"2019-01-24T01:17:46.000Z","2014-03-19T08:23:00.000Z","2014-03-25T00:00:00.000Z","Instituto Estatal de Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","DIRECCION DE COSTOS","SLP","complete","[Exposicion de Computadoras de San Luis S. de R. L. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571558]","[{address={countryName=México}, roles=supplier, name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE COSTOS","IA-924037999-N15-2014-500966","[contractTermination]","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","instituto-estatal-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","GEORGINA SILVA BARRAGAN","2014-03-19T11:00:00.000Z","georgina-silva-barragan","contract","DIRECCION DE COSTOS","unidad-compradora","Contrato Federal de Adquisiciones","[{id=compranet-1620524637144}]","924037999","false","Expirado","Contrato Federal de Adquisiciones","limited","institution","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","DIRECCION DE COSTOS","direccion-de-costos-instituto-estatal-de-infraestructura-fisica-educativa","500966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571558}]","San Luis Potosí","Equipo de Computo Conalep 2014","500966","true","Presencial","Instituto Estatal de Infraestructura Física Educativa","2015-08-06T00:00:00.000Z","564183","ocds-0ud2q6-IA-924037999-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=Exposicion de Computadoras de San Luis S. de R. L. de C. V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","instituto-estatal-de-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250320","500966",,,,,,,,
