"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-088402-4-84036&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A DE C.V, details={type=company}, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-08-1-088402-4-84036","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Remodelaciýn de Hospital","[{id=compranet3-1620530467436}]","641256","Remodelaciýn de Hospital","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-088402-4-84036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-088402-4-84036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-088402-4-84036&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Remodelaciýn de Hospital","1-088402-4-84036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-08","ocds-0ud2q6-00641256-004-08","127084.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A DE C.V, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127084.67","1-088402-4-84036"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MAG CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051150&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAG CONSTRUCTORA S.A. DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-004-10-C051150","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Adecuaciýn de Mýdulos de Medicina Preventiva, Mantenimiento a HGZ No. 1 Zacatecas, HRO No. 51 Villanueva y HRO No. 54 Tlaltenango de la Delegaciýn Zacatecas","[{id=compranet3-1620530467436}]","641256","Adecuaciýn de Mýdulos de Medicina Preventiva, Mantenimiento a HGZ No. 1 Zacatecas, HRO No. 51 Villanueva y HRO No. 54 Tlaltenango de la Delegaciýn Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C051150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051150&p_CveDep=00641&p_CveUni=256&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de Mýdulos de Medicina Preventiva, Mantenimiento a HGZ No. 1 Zacatecas, HRO No. 51 Villanueva y HRO No. 54 Tlaltenango de la Delegaciýn Zacatecas","C051150","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-004-10","ocds-0ud2q6-00641256-004-10","1086856.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSTRUCTORA S.A. DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1086856.24","C051150"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 037/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., details={type=company}, id=construcciones-e-instalaciones-taser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-04-6 34 037/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[construcciones-e-instalaciones-taser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 5","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 5","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 037/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 037/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 037/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 5","6 34 037/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-04","ocds-0ud2q6-00641256-005-04","411413.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INSTALACIONES TASER, S.A. DE C.V., id=construcciones-e-instalaciones-taser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411413.59","6 34 037/04"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ACABADOS Y CONSTRUCCIONES MAAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0005&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., details={type=company}, id=acabados-y-construcciones-maan-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-05-2-053401-01","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[acabados-y-construcciones-maan-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS","[{id=compranet3-1620530467436}]","641256","ESTUDIO DE MECANICA DE SUELOS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-053401-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053401-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0005&AnoInv=2005&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","2-053401-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-05","ocds-0ud2q6-00641256-005-05","4700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., id=acabados-y-construcciones-maan-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700","2-053401-01"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIANO HERNÁNDEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550066&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIANO HERNÁNDEZ PÉREZ, details={type=person}, id=mariano-hernandez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-05-C-550066","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mariano-hernandez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-550066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-550066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-550066&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 6 RýO GRANDE","C-550066","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-05","ocds-0ud2q6-00641256-005-05","884470.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO HERNÁNDEZ PÉREZ, id=mariano-hernandez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884470.21","C-550066"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. ESSAý GODINA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. ESSAý GODINA GONZýLEZ, details={type=person}, id=ing-essay-godina-gonzylez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-07-2-078404-01-S-84020","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-essay-godina-gonzylez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DICTAMEN ESTRUCTURAL","[{id=compranet3-1620530467436}]","641256","DICTAMEN ESTRUCTURAL","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078404-01-S-84020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078404-01-S-84020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0005&AnoInv=2007&TipInv=D}]","DICTAMEN ESTRUCTURAL","2-078404-01-S-84020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-07","ocds-0ud2q6-00641256-005-07","21700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESSAý GODINA GONZýLEZ, id=ing-essay-godina-gonzylez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21700","2-078404-01-S-84020"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[JULIO CESAR MARTINEZ BECERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80080&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JULIO CESAR MARTINEZ BECERRA, details={type=person}, id=julio-cesar-martinez-becerra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-08-C80080","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[julio-cesar-martinez-becerra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento de Obra Civil en varias Undades de la Delegacion Zacatecas","[{id=compranet3-1620530467436}]","641256","Mantenimiento de Obra Civil en varias Undades de la Delegacion Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C80080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C80080&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Mantenimiento de Obra Civil en varias Undades de la Delegacion Zacatecas","C80080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-08","ocds-0ud2q6-00641256-005-08","1117353.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR MARTINEZ BECERRA, id=julio-cesar-martinez-becerra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117353.78","C80080"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MAG CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-108401-4-84049&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAG CONSTRUCTORA S.A. DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-005-10-1-108401-4-84049","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-108401-4-84049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-108401-4-84049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-108401-4-84049&p_CveDep=00641&p_CveUni=256&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL RURAL DE OPORTUNIDADES NO.12 CONCEPCION DEL ORO, ZAC.","1-108401-4-84049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-005-10","ocds-0ud2q6-00641256-005-10","4411692.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSTRUCTORA S.A. DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4411692.42","1-108401-4-84049"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 038/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., details={type=company}, id=roa-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-006-04-6 34 038/04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[roa-construcciones-y-acarreos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 6","[{id=compranet3-1620530467436}]","641256","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 6","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","6 34 038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6 34 038/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6 34 038/04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo a inmuebles (Obra Civil) en la Zona de la Jefatura de Conservación de Unidad No. 6","6 34 038/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-006-04","ocds-0ud2q6-00641256-006-04","430548.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROA CONSTRUCCIONES Y ACARREOS S.A. DE C.V., id=roa-construcciones-y-acarreos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430548.32","6 34 038/04"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. NICOLýS PINEDO REZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. NICOLýS PINEDO REZA, details={type=person}, id=ing-nicolys-pinedo-reza}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-006-05-2-043409-07","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-nicolys-pinedo-reza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","UNIDAD VERIFICADORA DE INST. ELECTRICAS","[{id=compranet3-1620530467436}]","641256","UNIDAD VERIFICADORA DE INST. ELECTRICAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-043409-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-043409-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0006&AnoInv=2005&TipInv=D}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 8 PINOS","2-043409-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-006-05","ocds-0ud2q6-00641256-006-05","11500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. NICOLýS PINEDO REZA, id=ing-nicolys-pinedo-reza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500","2-043409-07"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[MARIANO HERNÁNDEZ PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-50070&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARIANO HERNÁNDEZ PÉREZ, details={type=person}, id=mariano-hernandez-perez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-006-05-C-50070","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mariano-hernandez-perez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 8 PINOS","[{id=compranet3-1620530467436}]","641256","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 8 PINOS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","C-50070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-50070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-50070&p_CveDep=00641&p_CveUni=256&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INMUEBLES, INSTALACIONES Y MOBILIARIO EN UNIDADES DE LA JEFATURA DE CONSERVACIýN DE UNIDAD NO. 8 PINOS","C-50070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-006-05","ocds-0ud2q6-00641256-006-05","419497.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIANO HERNÁNDEZ PÉREZ, id=mariano-hernandez-perez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419497.11","C-50070"
