"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:39:00.000Z","536.562564","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-08T15:00:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99688","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001]","536.562564","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","5.348884888E7","CRC","536.562564","Instituto Costarricense de Electricidad","2015CD-001311-0000400001-432015521001208","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisisción de Licenciamiento de VMWARE y licenciamiento de replicación de storage para la redundancia fisica de la plataforma de gestión de red de telecomunicaciones.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001208","117553","117553","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001311-0000400001}]","432015521001208","2015CD-001311-0000400001","ocds-rwubve-2015CD-001311-0000400001","99688","[BIENES/SERVICIOS]","6.307453909E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","536.562564","5.348884888E7","https://www.sicop.go.cr/index.jsp","buyer","6.307453909E7","432015521001208"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-12T10:32:49.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001]","536.313496","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1179670","CRC","536.313496","Contraloría General de la Republica","2016CD-000008-0005400001-432016709200018","[contract]","contraloria-general-de-la-republica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para un equipo Oracle-Sun T4 con terceros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200018","2160","2160",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0005400001}]","432016709200018","2016CD-000008-0005400001","ocds-rwubve-2016CD-000008-0005400001",,"[SERVICIOS]","1158437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1179670","https://www.sicop.go.cr/index.jsp","buyer","1158437.15","432016709200018","true","2017-04-12T10:32:49.000Z"
"2021-11-28T01:40:21.000Z","552.476798","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T17:12:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","204000","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001102-0000400001]","552.476798","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.1270526679E8","CRC","552.476798","Instituto Costarricense de Electricidad","2016CD-001102-0000400001-432016521001046","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte a la Plataforma MITEL 6458-0174-2016","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001046","204000","204000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001102-0000400001}]","432016521001046","2016CD-001102-0000400001","ocds-rwubve-2016CD-001102-0000400001","204000","[SERVICIOS]","1.1270526679E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","552.476798","1.1270526679E8","https://www.sicop.go.cr/index.jsp","buyer","1.1270526679E8","432016521001046",,"2017-11-02T17:12:08.000Z",
"2021-11-28T01:42:08.000Z","553.632491","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:21:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000016","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000016","296640","296640","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000016","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.6422954213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.6422954213E8","432017521000016","true","2018-01-30T15:21:19.000Z",
"2021-11-28T01:42:08.000Z","553.632491","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:19:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","325760","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","553.632491","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","553.632491","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000015","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000015","325760","325760","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000015","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","325760","[BIENES/SERVICIOS]","1.8035132027E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","553.632491","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.8035132027E8","432017521000015",,"2018-01-30T15:19:58.000Z",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-05T14:24:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0002000001]","554.438868","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","36400000","CRC","554.438868","Consejo Rector del Sistema de Banca para el Desarrollo","2016LA-000002-0002000001-432016000200024","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE TELEPRESENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432016000200024","63753.075","63753.075",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0002000001}]","432016000200024","2016LA-000002-0002000001","ocds-rwubve-2016LA-000002-0002000001",,"[BIENES]","3.534718273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"36400000","https://www.sicop.go.cr/index.jsp","buyer","3.534718273E7","432016000200024","true",,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-05-02T14:56:08.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","20541900","CRC",,"Universidad de Costa Rica","2016LA-000002-0000900001-432016080200127","[contract]","universidad-de-costa-rica","[control-electronico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200127",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000900001}]","432016080200127","2016LA-000002-0000900001","ocds-rwubve-2016LA-000002-0000900001",,"[BIENES]","20540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"20541900","https://www.sicop.go.cr/index.jsp","buyer","20540000","432016080200127","true",,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-06T13:44:30.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0004900001]","552.188815","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","11639955","CRC","552.188815","Banco Central de Costa Rica","2016LA-000023-0004900001-432016023000101","[contract]","banco-central-de-costa-rica","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de Telecomunicaciones de Banco y ODMs, costoestimado ¢145,148,333.Sustituye SOLPED 96000201Detalle Posiciones:Posición 1: 2 Swit","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000101","13929.5","13929.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0004900001}]","432016023000101","2016LA-000023-0004900001","ocds-rwubve-2016LA-000023-0004900001",,"[BIENES]","7691714.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"11639955","https://www.sicop.go.cr/index.jsp","buyer","7691714.1","432016023000101","true",,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-27T10:18:28.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012100001]","571.736024","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","21300000","CRC","571.736024","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2017LA-000002-0012100001-432017002300031","[contract]","fondo-nacional-de-financiamiento-forestal","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de comunicación (Switch, Firewall con su instalación y configuración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432017002300031","32257.842","32257.842",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012100001}]","432017002300031","2017LA-000002-0012100001","ocds-rwubve-2017LA-000002-0012100001",,"[BIENES/SERVICIOS]","1.844297033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"21300000","https://www.sicop.go.cr/index.jsp","buyer","1.844297033E7","432017002300031","true",,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-05T10:02:43.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006400001]","571.132251","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.700000004E7","CRC","571.132251","Comisión Nacional de Préstamos para Educación","2017LA-000004-0006400001-432018001400011","[contract]","comision-nacional-de-prestamos-para-educacion","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración de la red de datos, voz y video","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400011","28620","28620",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0006400001}]","432018001400011","2017LA-000004-0006400001","ocds-rwubve-2017LA-000004-0006400001",,"[SERVICIOS]","1.634580502E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"1.700000004E7","https://www.sicop.go.cr/index.jsp","buyer","1.634580502E7","432018001400011",,"2019-02-05T10:02:43.000Z","2018-02-02T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-21T15:55:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active",,"complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0015600001]","575.769323","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","35000000","CRC","575.769323","JUNTA DE PROTECCION SOCIAL","2017LA-000006-0015600001-432017180300128","[contract]","junta-de-proteccion-social","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO CISCO ADAPTIVE SECURITY APPLIANCE (ASA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300128","13423.48","13423.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0015600001}]","432017180300128","2017LA-000006-0015600001","ocds-rwubve-2017LA-000006-0015600001",,"[BIENES]","7728827.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]",,"35000000","https://www.sicop.go.cr/index.jsp","buyer","7728827.99","432017180300128","true",,
"2021-11-28T01:42:08.000Z","565.846043","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T13:55:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","140895.18","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001165-0000400001]","565.846043","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7.972498008E7","CRC","565.846043","Instituto Costarricense de Electricidad","2017CD-001165-0000400001-432017521000955","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes de soporte operativo para las plataformas de gestión superior Helix.(6403-0013-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000955","172652.35","172652.35","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000955-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001165-0000400001}]","432017521000955","2017CD-001165-0000400001","ocds-rwubve-2017CD-001165-0000400001","140895.18","[BIENES]","9.769464906E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","565.846043","7.972498008E7","https://www.sicop.go.cr/index.jsp","buyer","9.769464906E7","432017521000955",,,
"2021-11-28T01:42:08.000Z","565.846043","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T14:37:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","140895.18","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001165-0000400001]","565.846043","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7.972498008E7","CRC","565.846043","Instituto Costarricense de Electricidad","2017CD-001165-0000400001-432017521000957","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de componentes de soporte operativo para las plataformas de gestión superior Helix.(6403-0013-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000957","20000","20000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000957-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001165-0000400001}]","432017521000957","2017CD-001165-0000400001","ocds-rwubve-2017CD-001165-0000400001","140895.18","[BIENES]","1.131692086E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","565.846043","7.972498008E7","https://www.sicop.go.cr/index.jsp","buyer","1.131692086E7","432017521000957",,,
