"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-09-19T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958100]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","AO-018TOQ943-E23-2016-1191568","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2016-09-20T08:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPARACIÓN DE TORRE DE ENFRIAMIENTO UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPARACIÓN DE TORRE DE ENFRIAMIENTO UNIDAD 4","direct","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","1191568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958100}]","REPARACIÓN DE TORRE DE ENFRIAMIENTO UNIDAD 4 (700162984)","1191568","true","Electrónica","Comisión Federal de Electricidad","2016-10-09T00:00:00.000Z","1156774","ocds-0ud2q6-AO-018TOQ943-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","621731.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","621731.8","1191568",,,,
"2019-11-08T17:40:02.000Z","2011-09-15T14:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42959]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N59-2011-48051","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-09-27T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","INTERRUPTORES DE POTENCIA TIPO MAGNUM (500425307)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","INTERRUPTORES DE POTENCIA TIPO MAGNUM (500425307)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","48051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42959}]","INTERRUPTORES DE POTENCIA TIPO MAGNUM (500425307)","48051","true",,"Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","73126","ocds-0ud2q6-IA-018TOQ943-N59-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","618400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","618400","48051",,,,
"2019-11-08T17:40:02.000Z","2012-11-21T17:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[LUIS ARMANDO BAEZA OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197138]","[{address={countryName=México}, roles=supplier, name=LUIS ARMANDO BAEZA OCHOA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-armando-baeza-ochoa}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N137-2012-262492","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[luis-armando-baeza-ochoa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-27T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","CONSTRUCCION DE CUBIERTA ESTRUCTURAL DE ALMACEN DE RESIDUOS PELIGROSOS 700129342","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","CONSTRUCCION DE CUBIERTA ESTRUCTURAL DE ALMACEN DE RESIDUOS PELIGROSOS 700129342","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","262492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197138}]","CONSTRUCCION DE CUBIERTA ESTRUCTURAL DE ALMACEN DE RESIDUOS PELIGROSOS 700129342","262492","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","308294","ocds-0ud2q6-IO-018TOQ943-N137-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","601251.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ARMANDO BAEZA OCHOA, id=luis-armando-baeza-ochoa}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601251.3","262492",,,,
"2019-01-24T01:18:06.000Z","2013-01-18T10:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-09T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[EMSI ELECTRIC DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214007]","[{address={countryName=México}, roles=supplier, name=EMSI ELECTRIC DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=emsi-electric-de-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N19-2013-291161","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[emsi-electric-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-02-07T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION DE INTERRUPTORES DE POTENCIA TIPO MAGNUM (500473056)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION DE INTERRUPTORES DE POTENCIA TIPO MAGNUM (500473056)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","291161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214007}]","SUMINISTRO E INSTALACION DE INTERRUPTORES DE POTENCIA TIPO MAGNUM (500473056)","291161","true","Electrónica","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","332385","ocds-0ud2q6-IA-018TOQ943-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMSI ELECTRIC DE MEXICO SA DE CV, id=emsi-electric-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","291161",,,,
"2019-01-24T01:18:06.000Z","2013-02-15T17:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[RAUL ALONSO CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223148]","[{identifier={legalName=RAUL ALONSO CANO, scheme=RUPC, id=63212, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL ALONSO CANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-alonso-cano}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N49-2013-295994","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[raul-alonso-cano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-02-20T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y DESYERBE DE LA CENTRAL","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y DESYERBE DE LA CENTRAL","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","295994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-295994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223148}]","MANTENIMIENTO Y CONSERVACION DE AREAS VERDES Y DESYERBE DE LA CENTRAL (600344867","295994","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","346053","ocds-0ud2q6-IA-018TOQ943-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598768","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL ALONSO CANO, id=raul-alonso-cano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","598768","295994",,,,
"2019-11-08T17:40:02.000Z","2012-01-10T18:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76608]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N1-2012-84285","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-01-20T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","INTERRUPTORES DE POTENCIA TIPO MAGNUM","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","INTERRUPTORES DE POTENCIA TIPO MAGNUM","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","84285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76608}]","INTERRUPTOR DE POTENCIA TIPO MAGNUM (500438367)","84285","true","Mixta","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","127438","ocds-0ud2q6-IA-018TOQ943-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","580000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","84285",,,,
"2019-11-08T17:40:02.000Z","2011-02-25T12:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AARON ROGELIO CASTAÑEDA FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4110]","[{identifier={legalName=AARON ROGELIO CASTAÑEDA FIGUEROA, scheme=RUPC, id=46385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AARON ROGELIO CASTAÑEDA FIGUEROA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aaron-rogelio-castaneda-figueroa}]",,"MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N5-2011-3956","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aaron-rogelio-castaneda-figueroa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2011-03-11T11:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SERVICIO DE VIGILANCIA DE LA C.H. BOQUILLA Y COLINA (600276398)","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SERVICIO DE VIGILANCIA DE LA C.H. BOQUILLA Y COLINA (600276398)","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","3956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4110}]","SERVICIO DE VIGILANCIA PARA C.H. BOQUILLA Y COLINA","3956","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","7243","ocds-0ud2q6-IA-018TOQ943-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","563085",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AARON ROGELIO CASTAÑEDA FIGUEROA, id=aaron-rogelio-castaneda-figueroa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","563085","3956",,,,
"2019-11-08T17:40:02.000Z","2012-10-26T16:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N115-2012-243955","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-06T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","243955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961}]","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO (700128245)","243955","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","282208","ocds-0ud2q6-IO-018TOQ943-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","562869","243955",,,,
"2019-01-24T01:17:46.000Z","2014-02-24T15:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367883]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N15-2014-482067","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2014-02-28T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","TRANSPORTE DE PERSONAL DE LA C.H. BOQUILLA Y COLINA","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","TRANSPORTE DE PERSONAL DE LA C.H. BOQUILLA Y COLINA","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","482067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367883}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA C.H. BOQUILLA Y COLINA (600370868)","482067","true","Electrónica","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","554452","ocds-0ud2q6-IA-018TOQ943-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560460","482067",,,,
"2019-11-08T17:40:02.000Z","2012-10-11T16:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[GRUPO FREGMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169875]","[{address={countryName=México}, roles=supplier, name=GRUPO FREGMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-fregma-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IA-018TOQ943-N95-2012-214288","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[grupo-fregma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-10-23T09:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION INTERRUPTORES DE POTENCIA TIPO MAGNUM","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION INTERRUPTORES DE POTENCIA TIPO MAGNUM","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","214288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169875}]","SUMINISTRO E INSTALACION INTERRUPTORES DE POTENCIA TIPO MAGNUM (500465680)","214288","true","Mixta","Comisión Federal de Electricidad","2013-01-04T00:00:00.000Z","268614","ocds-0ud2q6-IA-018TOQ943-N95-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FREGMA SA DE CV, id=grupo-fregma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560000","214288",,,,
