"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051524&p_CveDep=00641&p_CveUni=237&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-014-10-D051524","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Adquisicion de Material Didactico","[{id=compranet3-1620530467436}]","641237","Adquisicion de Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D051524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051524&p_CveDep=00641&p_CveUni=237&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material Didactico","D051524","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-014-10","ocds-0ud2q6-00641237-014-10","34857.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34857.75","D051524"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60156&p_CveDep=00641&p_CveUni=237&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-026-06-D60156","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material Didýctico","[{id=compranet3-1620530467436}]","641237","Material Didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60156&p_CveDep=00641&p_CveUni=237&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Material Didýctico","D60156","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-026-06","ocds-0ud2q6-00641237-026-06","4358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358","D60156"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80433&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-08-D80433","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Papeleria, Utiles de oficina, Impresos y Consumibles de equipo medico y laboratorio","[{id=compranet3-1620530467436}]","641237","Papeleria, Utiles de oficina, Impresos y Consumibles de equipo medico y laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D80433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80433&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Papeleria, Utiles de oficina, Impresos y Consumibles de equipo medico y laboratorio","D80433","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-08","ocds-0ud2q6-00641237-010-08","21323.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21323.61","D80433"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100157&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-10-D100157","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Articulos Para Cocina y Comedor","[{id=compranet3-1620530467436}]","641237","Articulos Para Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100157&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Articulos Para Cocina y Comedor","D100157","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-10","ocds-0ud2q6-00641237-010-10","20814.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20814.32","D100157"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60123 D60109 D60120&p_CveDep=00641&p_CveUni=237&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-019-06-D60123 D60109 D60120","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material Didýctico","[{id=compranet3-1620530467436}]","641237","Material Didýctico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60123 D60109 D60120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60123 D60109 D60120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60123 D60109 D60120&p_CveDep=00641&p_CveUni=237&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Material Didýctico","D60123 D60109 D60120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-019-06","ocds-0ud2q6-00641237-019-06","126960.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126960.77","D60123 D60109 D60120"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95052&p_CveDep=00641&p_CveUni=237&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-004-09-D95052","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Licitacion Publica de Material Didactico","[{id=compranet3-1620530467436}]","641237","Licitacion Publica de Material Didactico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D95052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95052&p_CveDep=00641&p_CveUni=237&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Licitacion Publica de Material Didactico","D95052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-004-09","ocds-0ud2q6-00641237-004-09","76965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76965","D95052"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90118&p_CveDep=00641&p_CveUni=237&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-005-09-D90118","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Licitacion Publica de Articulos de Cocina y Comedor","[{id=compranet3-1620530467436}]","641237","Licitacion Publica de Articulos de Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D90118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90118&p_CveDep=00641&p_CveUni=237&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Licitacion Publica de Articulos de Cocina y Comedor","D90118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-005-09","ocds-0ud2q6-00641237-005-09","83859.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83859.25","D90118"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60046 D60074 D60081&p_CveDep=00641&p_CveUni=237&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-008-06-D60046 D60074 D60081","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Papeleria, Utiles de oficina y Consumibes de equipo de computo","[{id=compranet3-1620530467436}]","641237","Papeleria, Utiles de oficina y Consumibes de equipo de computo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60046 D60074 D60081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60046 D60074 D60081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60046 D60074 D60081&p_CveDep=00641&p_CveUni=237&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","040 000 0272 08 01 FENTANILO, SOLUCIýN INYECTABLE, 0.5 MILIGRAMOS /10 MILILITROS. AMPOLLETA O FRASCO AMPULA CON 10 MILILITROS.","D60046 D60074 D60081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-008-06","ocds-0ud2q6-00641237-008-06","538721.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538721.74","D60046 D60074 D60081"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50606 D50503 D60001&p_CveDep=00641&p_CveUni=237&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-032-05-D50606 D50503 D60001","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Papeleria, Utiles de oficina y Consumibes de equipo de computo","[{id=compranet3-1620530467436}]","641237","Papeleria, Utiles de oficina y Consumibes de equipo de computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50606 D50503 D60001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50606 D50503 D60001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50606 D50503 D60001&p_CveDep=00641&p_CveUni=237&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Papeleria, Utiles de oficina y Consumibes de equipo de computo","D50606 D50503 D60001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-032-05","ocds-0ud2q6-00641237-032-05","790432.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790432.64","D50606 D50503 D60001"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60278&p_CveDep=00641&p_CveUni=237&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-041-06-D60278","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Papeleria, Uitles de Oficina, impresos y Articulos y Productos Quimicos de Aseo","[{id=compranet3-1620530467436}]","641237","Papeleria, Uitles de Oficina, impresos y Articulos y Productos Quimicos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60278&p_CveDep=00641&p_CveUni=237&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Papeleria, Uitles de Oficina, impresos y Articulos y Productos Quimicos de Aseo","D60278","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-041-06","ocds-0ud2q6-00641237-041-06","453993.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453993.98","D60278"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60720&p_CveDep=00641&p_CveUni=243&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-048-06-D60720","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-048-06 Licitacion Pýblica Electrýnica con caracter Internacional de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (311), Utiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal En Sinaloa. (Art. 28 Fracciýn II inciso a) de la L.A.A.S.S.P.)","[{id=compranet3-1620530467436}]","641243","00641243-048-06 Licitacion Pýblica Electrýnica con caracter Internacional de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (311), Utiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal En Sinaloa. (Art. 28 Fracciýn II inciso a) de la L.A.A.S.S.P.)","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D60720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60720-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60720&p_CveDep=00641&p_CveUni=243&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","00641243-048-06 Licitacion Pýblica Electrýnica con caracter Internacional de conformidad con los tratados de libre comercio para la Adquisiciýn de Papelerýa (311), Utiles de Oficina (grupo 312) e Impresos (grupo 320) para las Unidades de la Delegaciýn Estatal En Sinaloa. (Art. 28 Fracciýn II inciso a) de la L.A.A.S.S.P.)","D60720","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-048-06","ocds-0ud2q6-00641243-048-06","320815.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320815.9","D60720"
