"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716620&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","6860.84","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250477-10716620","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10716620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716620&pr=2012}]","Chihuahua","10716620","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716620","ocds-0ud2q6-CHIH-D250477","[Montos Contratados]","6860.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6860.84","10716620","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728327&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3425.4","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250478-10728327","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728327","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728327, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728327&pr=2012}]","Chihuahua","10728327","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728327","ocds-0ud2q6-CHIH-D250478","[Montos Contratados]","3425.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3425.4","10728327","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728326&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","12893","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250479-10728326","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10728326","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728326&pr=2012}]","Chihuahua","10728326","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728326","ocds-0ud2q6-CHIH-D250479","[Montos Contratados]","12893","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12893","10728326","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-14T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679861&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","14637.05","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250319-10679861","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679861&pr=2012}]","Chihuahua","10679861","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679861","ocds-0ud2q6-CHIH-D250319","[Montos Contratados]","14637.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14637.05","10679861","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-11T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679860&pr=2012]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","18180","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D250320-10679860","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10679860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679860&pr=2012}]","Chihuahua","10679860","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10679860","ocds-0ud2q6-CHIH-D250320","[Montos Contratados]","18180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18180","10679860",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913873&pr=2013]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","1162905.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N2-D350139-10913873","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10913873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913873&pr=2013}]","Chihuahua","10913873","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913873","ocds-0ud2q6-CHIH-LA019GYR009N2-D350139","[Montos Contratados]","1162905.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1162905.5","10913873",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10905087&pr=2013]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","119669.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D350090-10905087","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10905087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10905087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10905087&pr=2013}]","Chihuahua","10905087","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10905087","ocds-0ud2q6-CHIH-D350090","[Montos Contratados]","119669.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119669.75","10905087",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10943840&pr=2013]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","67956.22","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D350262-10943840","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10943840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10943840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10943840&pr=2013}]","Chihuahua","10943840","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10943840","ocds-0ud2q6-CHIH-D350262","[Montos Contratados]","67956.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67956.22","10943840",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481421&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","8725.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2109-11481421","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481421&pr=2015}]","Chihuahua","11481421","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481421","ocds-0ud2q6-CHIH-D5M2109","[Montos Contratados]","8725.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8725.8","11481421","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480902&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3499.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2615-11480902","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480902&pr=2015}]","Chihuahua","11480902","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480902","ocds-0ud2q6-CHIH-D5M2615","[Montos Contratados]","3499.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3499.8","11480902","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480901&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","3293.6","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2616-11480901","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480901&pr=2015}]","Chihuahua","11480901","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480901","ocds-0ud2q6-CHIH-D5M2616","[Montos Contratados]","3293.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3293.6","11480901","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480908&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2240","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2617-11480908","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480908&pr=2015}]","Chihuahua","11480908","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480908","ocds-0ud2q6-CHIH-D5M2617","[Montos Contratados]","2240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2240","11480908","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480907&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","10495","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2618-11480907","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480907&pr=2015}]","Chihuahua","11480907","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480907","ocds-0ud2q6-CHIH-D5M2618","[Montos Contratados]","10495","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10495","11480907","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[MORALES SOLIS GLORIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480906&pr=2015]","[{roles=supplier, name=MORALES SOLIS GLORIA, additionalIdentifiers={legalName=MORALES SOLIS GLORIA, scheme=RFC, id=MOSG570309HJO}, details={type=person}, id=morales-solis-gloria}]","2940","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2619-11480906","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[morales-solis-gloria]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11480906","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480906, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480906&pr=2015}]","Chihuahua","11480906","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480906","ocds-0ud2q6-CHIH-D5M2619","[Montos Contratados]","2940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORALES SOLIS GLORIA, id=morales-solis-gloria}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2940","11480906","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
