"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-04-GJB003170000","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","GJB003170000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003170000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","GJB003170000","DICONSA S.A. DE C.V.","20150001-001-04","ocds-0ud2q6-20150001-001-04","14129456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14129456","GJB003170000"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/018/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-012-05-A/018/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/018/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","A/018/2006","DICONSA S.A. DE C.V.","20150001-012-05","ocds-0ud2q6-20150001-012-05","13193703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13193703","A/018/2006"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/726/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-03-PSG/726/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[telefonos-de-mexico-sab-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Telefonía Local e Interconexión Celular para las Oficinas Centrales y Sucursales de Diconsa","[{id=compranet3-1620530467436}]","20150001","Telefonía Local e Interconexión Celular para las Oficinas Centrales y Sucursales de Diconsa","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/726/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/726/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/726/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Telefonía Local e Interconexión Celular para las Oficinas Centrales y Sucursales de Diconsa","PSG/726/2004","DICONSA S.A. DE C.V.","20150001-006-03","ocds-0ud2q6-20150001-006-03","13175160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13175160","PSG/726/2004"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ABBA SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSEG/0123/2010&vv_provsino=0]","[{roles=supplier, name=ABBA SEGUROS, S.A. DE C.V., details={type=company}, id=abba-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-008-10-CSEG/0123/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[abba-seguros-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE PRIMA DE SEGURO DE VEHÍCULOS PROPIEDAD DE DICONSA S.A. DE C.V.","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE PRIMA DE SEGURO DE VEHÍCULOS PROPIEDAD DE DICONSA S.A. DE C.V.","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CSEG/0123/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSEG/0123/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CSEG/0123/2010&vv_provsino=0}]","SERVICIO DE PRIMA DE SEGURO DE VEHÍCULOS PROPIEDAD DE DICONSA S.A. DE C.V.","CSEG/0123/2010","DICONSA S.A. DE C.V.","20150001-008-10","ocds-0ud2q6-20150001-008-10","1.295235345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBA SEGUROS, S.A. DE C.V., id=abba-seguros-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.295235345E7","CSEG/0123/2010"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AUTOMOTRIZ TLAHUAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/957/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., details={type=company}, id=automotriz-tlahuac-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-005-05-PEDIDO A/957/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[automotriz-tlahuac-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/957/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/957/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/957/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de autos compactos 4 cilindros, camionetas pick up 4 y 6 cilindros, camiones ligeros","PEDIDO A/957/2005","DICONSA S.A. DE C.V.","20150001-005-05","ocds-0ud2q6-20150001-005-05","1.272943481E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TLAHUAC, S. A. DE C. V., id=automotriz-tlahuac-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.272943481E7","PEDIDO A/957/2005"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MAQUINARIA DIESEL , S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/608/NOV-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL , S.A. DE C.V, details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-007-07-A/608/NOV-2007","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maquinaria-diesel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/608/NOV-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/608/NOV-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/608/NOV-2007&p_CveDep=20150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Almacýn para las quince sucursales de Diconsa, S.A. de C.V.","A/608/NOV-2007","DICONSA S.A. DE C.V.","20150001-007-07","ocds-0ud2q6-20150001-007-07","12517440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL , S.A. DE C.V, id=maquinaria-diesel-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12517440","A/608/NOV-2007"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AUTOMOTRIZ GUGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4MARLLYR&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GUGAR, S.A. DE C.V., details={type=company}, id=automotriz-gugar-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20161001-001-03-4MARLLYR","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","[automotriz-gugar-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","[{id=compranet3-1620530467436}]","20161001","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-oaxaca","4MARLLYR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4MARLLYR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4MARLLYR&p_CveDep=20161&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento Automotriz, Renovado de Llantas y Refacciones.","4MARLLYR","DICONSA S.A. DE C.V. SUCURSAL REGIONAL OAXACA","20161001-001-03","ocds-0ud2q6-20161001-001-03","12381126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GUGAR, S.A. DE C.V., id=automotriz-gugar-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12381126","4MARLLYR"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ESTRAL LOGISTICS CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2626/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRAL LOGISTICS CENTRO, S.A. DE C.V., details={type=company}, id=estral-logistics-centro-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-012-08-A/2626/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[estral-logistics-centro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2626/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2626/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2626/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para las Tiendas de Diconsa, S.A. de C.V.","A/2626/2008","DICONSA S.A. DE C.V.","20150001-012-08","ocds-0ud2q6-20150001-012-08","1.236672792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRAL LOGISTICS CENTRO, S.A. DE C.V., id=estral-logistics-centro-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.236672792E7","A/2626/2008"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003470000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-04-GJB003470000","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Seguros Patrimoniales","[{id=compranet3-1620530467436}]","20150001","Servicio de Seguros Patrimoniales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","GJB003470000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003470000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003470000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio de Seguros Patrimoniales","GJB003470000","DICONSA S.A. DE C.V.","20150001-010-04","ocds-0ud2q6-20150001-010-04","12237878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12237878","GJB003470000"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-17/09-GASOLINA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-09-DICSE-17/09-GASOLINA","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[estaciones-de-servicio-auto-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","[{id=compranet3-1620530467436}]","20165001","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-17/09-GASOLINA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-17/09-GASOLINA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-17/09-GASOLINA&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio para el suministro de combustible mediante tarjetas y/o vales para combustible","DICSE-17/09-GASOLINA","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-09","ocds-0ud2q6-20165001-002-09","1.125610849E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.125610849E7","DICSE-17/09-GASOLINA"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[VILLAUTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1367/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VILLAUTOS S.A. DE C.V., details={type=company}, id=villautos-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-006-04-PEDIDO A/1367/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[villautos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","[{id=compranet3-1620530467436}]","20150001","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1367/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1367/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1367/2004&p_CveDep=20150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Camionetas Tipo Pick-Up y Vehículos para Servicios Generales","PEDIDO A/1367/2004","DICONSA S.A. DE C.V.","20150001-006-04","ocds-0ud2q6-20150001-006-04","10827920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLAUTOS S.A. DE C.V., id=villautos-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10827920","PEDIDO A/1367/2004"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/542/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-003-05-PEDIDO A/542/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Llantas, Cýmaras y Corbatas","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Llantas, Cýmaras y Corbatas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/542/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/542/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/542/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Llantas, Cýmaras y Corbatas","PEDIDO A/542/2005","DICONSA S.A. DE C.V.","20150001-003-05","ocds-0ud2q6-20150001-003-05","10418326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10418326","PEDIDO A/542/2005"
