"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General","GTO","complete","[SOLUCIONES TECNOLOGICAS DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769884]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-tecnologicas-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-911050977-E32-2015-959113","[contractTermination]","direccion-general-instituto-cultural-de-leon","[soluciones-tecnologicas-de-servicios-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","DOS PANTALLAS PARA PUBLICIDAD E INFORMACION DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","DOS PANTALLAS PARA PUBLICIDAD E INFORMACION DEL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","959113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769884}]","Guanajuato","DOS PANTALLAS PARA PUBLICIDAD E INFORMACION","959113","true","Presencial","Instituto Cultural de León","2016-02-29T00:00:00.000Z","971834","ocds-0ud2q6-AA-911050977-E32-2015","false","[{}]","05. Adjudicación Directa LAASSP","107600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SOLUCIONES TECNOLOGICAS DE SERVICIOS SA DE CV, id=soluciones-tecnologicas-de-servicios-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107600","959113",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General","GTO","complete","[CARLA VIRGINIA PRAT PERXACHS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712689]","[{address={countryName=México}, roles=supplier, name=CARLA VIRGINIA PRAT PERXACHS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carla-virginia-prat-perxachs}]","Nacional","MXN","Dirección General","SA-911050977-N24-2015-902482","[contractTermination]","direccion-general-instituto-cultural-de-leon","[carla-virginia-prat-perxachs]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","MUSEOGRAFIA PARA SALAS DE IDENTIDAD","[{id=compranet-1620524637144}]","911050977","false","Expirado","MUSEOGRAFIA PARA SALAS DE IDENTIDAD","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","902482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712689}]","Guanajuato","Museografía para salas de identidad","902482","true","Presencial","Instituto Cultural de León","2015-12-15T00:00:00.000Z","922378","ocds-0ud2q6-SA-911050977-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","102400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CARLA VIRGINIA PRAT PERXACHS, id=carla-virginia-prat-perxachs}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102400","902482","2015-10-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección General","GTO","complete","[CRISTINA MARTINEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643472]","[{address={countryName=México}, roles=supplier, name=CRISTINA MARTINEZ SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cristina-martinez-salazar}]","Nacional","MXN","Dirección General","SA-911050977-N17-2015-824419","[contractTermination]","direccion-general-instituto-cultural-de-leon","[cristina-martinez-salazar]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","DISEÑO GRAFICO DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","DISEÑO GRAFICO DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","824419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643472}]","Guanajuato","DISEÑO GRÁFICO DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","824419","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","885573","ocds-0ud2q6-SA-911050977-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CRISTINA MARTINEZ SALAZAR, id=cristina-martinez-salazar}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","824419",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección General","GTO","complete","[ELVIA ESTELLA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643529]","[{address={countryName=México}, roles=supplier, name=ELVIA ESTELLA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvia-estella-perez}]","Nacional","MXN","Dirección General","SA-911050977-N18-2015-824467","[contractTermination]","direccion-general-instituto-cultural-de-leon","[elvia-estella-perez]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","MUSEOGRAFIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","MUSEOGRAFIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","824467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643529}]","Guanajuato","MUSEOGRAFIA DE SALAS DE SITIO Y SALAS DE IDENTIDAD DEL MIL","824467","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","885592","ocds-0ud2q6-SA-911050977-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ELVIA ESTELLA PEREZ, id=elvia-estella-perez}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","824467",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General","GTO","complete","[RUTH ACOSTA FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732673]","[{address={countryName=México}, roles=supplier, name=RUTH ACOSTA FUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruth-acosta-fuentes}]","Nacional","MXN","Dirección General","SA-911050977-N28-2015-918766","[contractTermination]","direccion-general-instituto-cultural-de-leon","[ruth-acosta-fuentes]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","DISEÑO PARA SALAS DE IDENTIDAD DEL MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","DISEÑO PARA SALAS DE IDENTIDAD DEL MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","918766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732673}]","Guanajuato","DISEÑO PARA SALAS DE IDENTIDAD DEL MIL","918766","true","Presencial","Instituto Cultural de León","2015-12-15T00:00:00.000Z","935240","ocds-0ud2q6-SA-911050977-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RUTH ACOSTA FUENTES, id=ruth-acosta-fuentes}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","918766",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección General","GTO","complete","[CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617151]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General","SA-911050977-N8-2015-784024","[contractTermination]","direccion-general-instituto-cultural-de-leon","[constructora-y-equipamientos-educativos-del-centro-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO AUDIO Y COMPUTO TORRE MUSEO","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO AUDIO Y COMPUTO TORRE MUSEO","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","784024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617151}]","Guanajuato","EQUIPO AUDIO Y COMPUTO TORRE MUSEO","784024","true","Presencial","Instituto Cultural de León","2015-08-17T00:00:00.000Z","856531","ocds-0ud2q6-SA-911050977-N8-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99057.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA Y EQUIPAMIENTOS EDUCATIVOS DEL CENTRO SA DE CV, id=constructora-y-equipamientos-educativos-del-centro-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99057.76","784024","2015-07-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección General","GTO","complete","[ALVARO DARIO MARTIN RODRIGUEZ CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612112]","[{address={countryName=México}, roles=supplier, name=ALVARO DARIO MARTIN RODRIGUEZ CARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-dario-martin-rodriguez-carrera}]","Nacional","MXN","Dirección General","SA-911050977-N7-2015-778697","[contractTermination]","direccion-general-instituto-cultural-de-leon","[alvaro-dario-martin-rodriguez-carrera]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","TELESCOPIO TORRE MUSEO","[{id=compranet-1620524637144}]","911050977","false","Expirado","TELESCOPIO TORRE MUSEO","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","778697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612112}]","Guanajuato","TELESCOPIO TORRE MUSEO","778697","true","Presencial","Instituto Cultural de León","2015-09-01T00:00:00.000Z","850971","ocds-0ud2q6-SA-911050977-N7-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88710.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALVARO DARIO MARTIN RODRIGUEZ CARRERA, id=alvaro-dario-martin-rodriguez-carrera}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88710.36","778697","2015-07-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección General","GTO","complete","[ELENA PARDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642806]","[{address={countryName=México}, roles=supplier, name=ELENA PARDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elena-pardo-sanchez}]","Nacional","MXN","Dirección General","SA-911050977-N15-2015-823699","[contractTermination]","direccion-general-instituto-cultural-de-leon","[elena-pardo-sanchez]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","REALIZACION DE TRES VIDEOS MIL","[{id=compranet-1620524637144}]","911050977","false","Expirado","REALIZACION DE TRES VIDEOS MIL","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","823699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642806}]","Guanajuato","REALIZACION DE TRES VIDEOS MIL","823699","true","Presencial","Instituto Cultural de León","2015-10-15T00:00:00.000Z","885170","ocds-0ud2q6-SA-911050977-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ELENA PARDO SANCHEZ, id=elena-pardo-sanchez}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","823699","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Dirección General","GTO","complete","[OFICINAS Y ESCOLARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546368]","[{address={countryName=México}, roles=supplier, name=OFICINAS Y ESCOLARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficinas-y-escolares-sa-de-cv}]","Nacional","MXN","Dirección General","SA-911050977-N2-2015-727081","[contractTermination]","direccion-general-instituto-cultural-de-leon","[oficinas-y-escolares-sa-de-cv]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO DE COMPUTO","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","727081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546368}]","Guanajuato","EQUIPO DE COMPUTO MUSEO SACRO","727081","true","Presencial","Instituto Cultural de León","2015-05-20T00:00:00.000Z","790693","ocds-0ud2q6-SA-911050977-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68931.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=OFICINAS Y ESCOLARES SA DE CV, id=oficinas-y-escolares-sa-de-cv}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68931.04","727081","2015-04-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Dirección General","GTO","complete","[ERNESTO ZERMEÑO MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547728]","[{address={countryName=México}, roles=supplier, name=ERNESTO ZERMEÑO MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ernesto-zermeno-mares}]","Nacional","MXN","Dirección General","SA-911050977-N3-2015-729345","[contractTermination]","direccion-general-instituto-cultural-de-leon","[ernesto-zermeno-mares]","goods","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","EQUIPO DE REPRODUCCION MUSEO SACRO","[{id=compranet-1620524637144}]","911050977","false","Expirado","EQUIPO DE REPRODUCCION MUSEO SACRO","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","729345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547728}]","Guanajuato","EQUIPO DE REPRODUCCION MUSEO SACRO","729345","true","Presencial","Instituto Cultural de León","2015-05-07T00:00:00.000Z","806060","ocds-0ud2q6-SA-911050977-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ERNESTO ZERMEÑO MARES, id=ernesto-zermeno-mares}]","instituto-cultural-de-leon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","729345","2015-04-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección General","GTO","complete","[CARLOS GABRIEL RODRIGUEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765987]","[{address={countryName=México}, roles=supplier, name=CARLOS GABRIEL RODRIGUEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-gabriel-rodriguez-alvarez}]","Nacional","MXN","Dirección General","SA-911050977-N29-2015-955023","[contractTermination]","direccion-general-instituto-cultural-de-leon","[carlos-gabriel-rodriguez-alvarez]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","ELABORACION DE CURADURIA DE CINE, PIEZAS SONORAS Y AUDIOVISUALES SALAS DE IDENTIDAD","[{id=compranet-1620524637144}]","911050977","false","Expirado","ELABORACION DE CURADURIA DE CINE, PIEZAS SONORAS Y AUDIOVISUALES SALAS DE IDENTIDAD","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","955023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765987}]","Guanajuato","ELABORACION DE CURADURIA DE CINE, PIEZAS SONORAS Y AUDIOVISUALES SALAS DE IDENTI","955023","true","Presencial","Instituto Cultural de León","2016-02-29T00:00:00.000Z","968371","ocds-0ud2q6-SA-911050977-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CARLOS GABRIEL RODRIGUEZ ALVAREZ, id=carlos-gabriel-rodriguez-alvarez}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","955023",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección General","GTO","complete","[ELENA PARDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765988]","[{address={countryName=México}, roles=supplier, name=ELENA PARDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elena-pardo-sanchez}]","Nacional","MXN","Dirección General","SA-911050977-N30-2015-955020","[contractTermination]","direccion-general-instituto-cultural-de-leon","[elena-pardo-sanchez]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","PRODUCCIÓN DE VIDEO, FOTOS Y CURADURÍA PARA SALAS DE IDENTIDAD","[{id=compranet-1620524637144}]","911050977","false","Expirado","PRODUCCIÓN DE VIDEO, FOTOS Y CURADURÍA PARA SALAS DE IDENTIDAD","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","955020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765988}]","Guanajuato","PRODUCCION DE VIDEO, FOTOGRAFÍAS Y CURADORÍA PARA SALAS DE IDENTIDAD","955020","true","Presencial","Instituto Cultural de León","2016-02-29T00:00:00.000Z","968369","ocds-0ud2q6-SA-911050977-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ELENA PARDO SANCHEZ, id=elena-pardo-sanchez}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","955020",
"2019-01-24T01:17:24.000Z",,"Instituto Cultural de León","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección General","GTO","complete","[EURIEL HERNANDEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766035]","[{address={countryName=México}, roles=supplier, name=EURIEL HERNANDEZ PEÑA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=euriel-hernandez-pena}]","Nacional","MXN","Dirección General","SA-911050977-N31-2015-955081","[contractTermination]","direccion-general-instituto-cultural-de-leon","[euriel-hernandez-pena]","services","instituto-cultural-de-leon","[{name=MX, id=mx, classification=country}]","Carlos María Flores Riveira",,"carlos-maria-flores-riveira","contract","Dirección General","unidad-compradora","PROGRAMACIÓN INTERACTIVO LUGARES IDENTITARIOS EN PANTALLA TOUCH PARA IDENTIDAD","[{id=compranet-1620524637144}]","911050977","false","Expirado","PROGRAMACIÓN INTERACTIVO LUGARES IDENTITARIOS EN PANTALLA TOUCH PARA IDENTIDAD","direct","institution","direccion-general-instituto-cultural-de-leon","Dirección General","direccion-general-instituto-cultural-de-leon","955081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766035}]","Guanajuato","PROGRAMACIÓN INTERACTIVO LUGARES IDENTITARIOS EN PANTALLA TOUCH PARA IDENTIDAD","955081","true","Presencial","Instituto Cultural de León","2016-02-29T00:00:00.000Z","968436","ocds-0ud2q6-SA-911050977-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EURIEL HERNANDEZ PEÑA, id=euriel-hernandez-pena}]","instituto-cultural-de-leon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","955081",
