"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2020-12-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-09T09:16:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000042-0000300001]","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","1999000","CRC","Correos de Costa Rica S.A.","2016CE-000042-0000300001-432016151300235","[contract]","correos-de-costa-rica-sa","[fex-formularios-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ROLLOS DE PAPEL Impresoras de Puntos de Ventas (Según Demanda)","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000042-0000300001}]","432016151300235","2017-12-09T09:16:55.000Z","2016CE-000042-0000300001","ocds-rwubve-2016CE-000042-0000300001","[BIENES]","1079048.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","1999000","https://www.sicop.go.cr/index.jsp","buyer","1079048.3","432016151300235",,,,,,,
"2021-11-28T01:40:21.000Z","2017-11-02T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-09T15:31:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RIGOBERTO LOPEZ CORDERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000043-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104180891, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts sur iglesia catolica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RIGOBERTO LOPEZ CORDERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rigoberto-lopez-cordero}]","3443000","CRC","Correos de Costa Rica S.A.","2016CE-000043-0000300001-432016151300211","[contract]","correos-de-costa-rica-sa","[rigoberto-lopez-cordero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresiones de Volantes y Material Publicitario Para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000043-0000300001}]","432016151300211",,"2016CE-000043-0000300001","ocds-rwubve-2016CE-000043-0000300001","[SERVICIOS]","3205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIGOBERTO LOPEZ CORDERO, id=rigoberto-lopez-cordero}]","3443000","https://www.sicop.go.cr/index.jsp","buyer","3205000","432016151300211",,,,,,,
"2021-11-28T01:42:08.000Z","2017-03-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-02T11:04:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[S C H CONSULTURIA Y CONSTRUCCION TICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000044-0000300001]","[{identifier={scheme=Registro Nacional, id=3101577937, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la salida del peaje Atenas, 550 metros oeste, Radial hacia Atenas. Edificio a mano izquierda, color gris, de dos plantas. Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=S C H CONSULTURIA Y CONSTRUCCION TICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-c-h-consulturia-y-construccion-tica-sociedad-anonima}]","52000000","CRC","Correos de Costa Rica S.A.","2016CE-000044-0000300001-432017151300024","[contract]","correos-de-costa-rica-sa","[s-c-h-consulturia-y-construccion-tica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación sucursal de Santa Ana","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000044-0000300001}]","432017151300024",,"2016CE-000044-0000300001","ocds-rwubve-2016CE-000044-0000300001","[BIENES/SERVICIOS]","4.522303911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S C H CONSULTURIA Y CONSTRUCCION TICA SOCIEDAD ANONIMA, id=s-c-h-consulturia-y-construccion-tica-sociedad-anonima}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","4.522303911E7","432017151300024","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-11-28T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-29T09:41:46.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000047-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3330000","CRC","Correos de Costa Rica S.A.","2016CE-000047-0000300001-432016151300221","[contract]","correos-de-costa-rica-sa","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales Para Correos de Costa Rica S.A.,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000047-0000300001}]","432016151300221",,"2016CE-000047-0000300001","ocds-rwubve-2016CE-000047-0000300001","[BIENES]","3915600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3330000","https://www.sicop.go.cr/index.jsp","buyer","3915600","432016151300221","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-03-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-03-11T08:00:53.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0000300001]","[{identifier={scheme=Registro Nacional, id=3101547783, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alquileres-de-menajes-olguita-sociedad-anonima}]","3500000","CRC","Correos de Costa Rica S.A.","2016CE-000004-0000300001-432016151300024","[contract]","correos-de-costa-rica-sa","[alquileres-de-menajes-olguita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de materiales para actividad protocolaria de inaguración Edificio Box","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000004-0000300001}]","432016151300024",,"2016CE-000004-0000300001","ocds-rwubve-2016CE-000004-0000300001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES DE MENAJES OLGUITA SOCIEDAD ANONIMA, id=alquileres-de-menajes-olguita-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432016151300024","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-08T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-23T14:40:37.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000008-0000300001]","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","82350000","CRC","Correos de Costa Rica S.A.","2016CE-000008-0000300001-432016151300084","[contract]","correos-de-costa-rica-sa","[entrust-consultores-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Oracle de software de servidor de aplicaciones y licencias de software para desarrolladores.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000008-0000300001}]","432016151300084","2017-06-23T14:40:37.000Z","2016CE-000008-0000300001","ocds-rwubve-2016CE-000008-0000300001","[BIENES/SERVICIOS]","5.227763236E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","82350000","https://www.sicop.go.cr/index.jsp","buyer","5.227763236E7","432016151300084","true","545.005575","545.005575","USD","USD","95921.28","95921.28"
"2021-11-28T01:40:21.000Z","2016-06-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-06T15:48:22.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MOTO REPUESTOS INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001]","[{identifier={scheme=Registro Nacional, id=3101424643, uri=http://www.registronacional.go.cr/}, address={streetAddress=esquina noroeste plaza de deportes de la uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTO REPUESTOS INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moto-repuestos-indianapolis-sociedad-anonima}]","20220000","CRC","Correos de Costa Rica S.A.","2016CE-000009-0000300001-432016151300049","[contract]","correos-de-costa-rica-sa","[moto-repuestos-indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LLantas para Vehículos y Motos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000009-0000300001}]","432016151300049","2017-06-06T15:48:22.000Z","2016CE-000009-0000300001","ocds-rwubve-2016CE-000009-0000300001","[BIENES]","9345100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTO REPUESTOS INDIANAPOLIS SOCIEDAD ANONIMA, id=moto-repuestos-indianapolis-sociedad-anonima}]","20220000","https://www.sicop.go.cr/index.jsp","buyer","9345100","432016151300049","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-05-04T11:12:59.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BLUBRAILLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000012-0000300001]","[{identifier={scheme=Registro Nacional, id=3101107138, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BLUBRAILLE SOCIEDAD ANONIMA, details={type=company}, id=blubraille-sociedad-anonima}]","3400000","CRC","Correos de Costa Rica S.A.","2016CE-000012-0000300001-432016151300041","[contract]","correos-de-costa-rica-sa","[blubraille-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hawid y Clasificadores","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000012-0000300001}]","432016151300041",,"2016CE-000012-0000300001","ocds-rwubve-2016CE-000012-0000300001","[BIENES]","3947881","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLUBRAILLE SOCIEDAD ANONIMA, id=blubraille-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3947881","432016151300041","true",,,,,,
"2021-11-28T01:40:21.000Z","2016-06-24T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-07-06T10:43:35.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000014-0000300001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","84380000","CRC","Correos de Costa Rica S.A.","2016CE-000014-0000300001-432016151300100","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas Courier","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000014-0000300001}]","432016151300100",,"2016CE-000014-0000300001","ocds-rwubve-2016CE-000014-0000300001","[BIENES]","7.874842605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","84380000","https://www.sicop.go.cr/index.jsp","buyer","7.874842605E7","432016151300100","true","542.663702","542.663702","USD","USD","145114.6","145114.6"
"2021-11-28T01:40:21.000Z","2021-06-10T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-03T08:47:27.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000015-0000300001]","[{identifier={scheme=Registro Nacional, id=3101490364, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Escazú, San Rafael, Centro Comercial Atlantis Plaza piso 2, oficina 3-3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tims-assessment-group-latin-america-sociedad-anonima}]","4000000","CRC","Correos de Costa Rica S.A.","2016CE-000015-0000300001-432016151300079","[contract]","correos-de-costa-rica-sa","[tims-assessment-group-latin-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una aplicación web para medición psicológica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000015-0000300001}]","432016151300079","2017-06-03T08:47:27.000Z","2016CE-000015-0000300001","ocds-rwubve-2016CE-000015-0000300001","[SERVICIOS]","3890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMS ASSESSMENT GROUP LATIN AMERICA SOCIEDAD ANONIMA, id=tims-assessment-group-latin-america-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3890000","432016151300079",,,,,,,
"2021-11-28T01:40:21.000Z","2021-07-15T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-03T07:59:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PUBLICHANNEL TV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000016-0000300001]","[{identifier={scheme=Registro Nacional, id=3101481656, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur del MEIC 100mts sur y 175mts este casa a mano derecha gris con negro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICHANNEL TV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publichannel-tv-sociedad-anonima}]","20000000","CRC","Correos de Costa Rica S.A.","2016CE-000016-0000300001-432016151300072","[contract]","correos-de-costa-rica-sa","[publichannel-tv-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Publicidad de Circuito Cerrado- Tercer Proceso","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000016-0000300001}]","432016151300072","2017-06-03T07:59:58.000Z","2016CE-000016-0000300001","ocds-rwubve-2016CE-000016-0000300001","[SERVICIOS]","10627200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICHANNEL TV SOCIEDAD ANONIMA, id=publichannel-tv-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","10627200","432016151300072",,,,,,,
"2021-11-28T01:40:21.000Z","2016-06-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-06-07T11:14:59.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPRESIONES ROMOI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000018-0000300001]","[{identifier={scheme=Registro Nacional, id=3101280279, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada americana 800 m Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresiones-romoi-sociedad-anonima}]","354800","CRC","Correos de Costa Rica S.A.","2016CE-000018-0000300001-432016151300081","[contract]","correos-de-costa-rica-sa","[impresiones-romoi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impresión Digital Adhesivos Para Vehículos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000018-0000300001}]","432016151300081",,"2016CE-000018-0000300001","ocds-rwubve-2016CE-000018-0000300001","[BIENES]","413750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESIONES ROMOI SOCIEDAD ANONIMA, id=impresiones-romoi-sociedad-anonima}]","354800","https://www.sicop.go.cr/index.jsp","buyer","413750","432016151300081",,,,,,,
"2021-11-28T01:40:21.000Z","2016-08-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-09-14T10:29:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000019-0000300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","77500000","CRC","Correos de Costa Rica S.A.","2016CE-000019-0000300001-432016151300152","[contract]","correos-de-costa-rica-sa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 5 Vehiculos para Mensajería","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000019-0000300001}]","432016151300152",,"2016CE-000019-0000300001","ocds-rwubve-2016CE-000019-0000300001","[BIENES]","6.405034472E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","77500000","https://www.sicop.go.cr/index.jsp","buyer","6.405034472E7","432016151300152","true","553.589842","553.589842","USD","USD","115700","115700"
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-22T12:43:20.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000046-0000300001]","[{identifier={scheme=Registro Nacional, id=3102684757, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 norte de la plaza de deportes urbanizacion el Carmen Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","8993000","CRC","Correos de Costa Rica S.A.","2016CE-000046-0000300001-432016151300233","[contract]","correos-de-costa-rica-sa","[big-solutions-bs-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolso Multiuso","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000046-0000300001}]","432016151300233",,"2016CE-000046-0000300001","ocds-rwubve-2016CE-000046-0000300001","[BIENES]","5847750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIG SOLUTIONS BS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=big-solutions-bs-sociedad-de-responsabilidad-limitada}]","8993000","https://www.sicop.go.cr/index.jsp","buyer","5847750","432016151300233","true",,,,,,
