"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106109]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N68-2012-872138","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-25T00:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","OBRAS DE MEJORAS EN B.T. ZONA II","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","OBRAS DE MEJORAS EN B.T. ZONA II","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","872138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106109}]","DN300-006/12 OBRAS DE MEJORAS EN B.T. ZONA II","872138","true","Mixta","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","173335","ocds-0ud2q6-AO-018TOQ782-N68-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","394301.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","394301.39","872138"
"2019-11-08T17:40:02.000Z","2012-04-24T08:51:00.000Z","2012-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[SERVICIOS ESPECIALIZADOS MOCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107079]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS MOCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-moca}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N73-2012-594059","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[servicios-especializados-moca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-04-26T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","OBRAS DE MEJORAS EN B.T. IZTAPALAPA II","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","OBRAS DE MEJORAS EN B.T. IZTAPALAPA II","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107079}]","DN300-007/12 OBRAS DE MEJORAS EN B.T. IZTAPALAPA II","594059","true","Mixta","Comisión Federal de Electricidad","2012-07-14T00:00:00.000Z","174789","ocds-0ud2q6-AO-018TOQ782-N73-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","361176.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALIZADOS MOCA, id=servicios-especializados-moca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361176.21","594059"
"2019-01-24T01:18:06.000Z","2013-05-31T13:54:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261307]","[{address={countryName=México}, roles=supplier, name=RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=red-de-proyeccion-y-construccion-e&c-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N78-2013-376756","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[red-de-proyeccion-y-construccion-e&c-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-06-04T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CONSTRUCCION DE UN CIRCUITO DE RESPALDO PARA EMPRESA FERMICAISE, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CONSTRUCCION DE UN CIRCUITO DE RESPALDO PARA EMPRESA FERMICAISE, S.A. DE C.V.","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","376756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261307}]","CONSTRUCCION DE UN CIRCUITO DE RESPALDP PARA EMPRESA FERMICAISE, S.A. DE C.V.","376756","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","400229","ocds-0ud2q6-AO-018TOQ782-N78-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252960.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV, id=red-de-proyeccion-y-construccion-e&c-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252960.68","376756"
"2019-01-24T01:18:06.000Z","2013-06-20T14:05:00.000Z","2013-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI, INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268725]","[{address={countryName=México}, roles=supplier, name=NAHUI, INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N84-2013-360391","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-06-27T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","PROTECCION DE CONCRETO PARA POSTES","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","PROTECCION DE CONCRETO PARA POSTES","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","360391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268725}]","PROTECCION DE CONCRETO PARA POSTES","360391","true","Electrónica","Comisión Federal de Electricidad","2013-09-03T00:00:00.000Z","410238","ocds-0ud2q6-AO-018TOQ782-N84-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI, INGENIEROS CIVILES SA DE CV, id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428086","360391"
"2019-11-08T17:40:02.000Z","2011-12-05T12:55:00.000Z","2011-12-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68081]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N9-2011-589618","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[constructora-sathie]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2011-12-05T13:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","589618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68081}]","Instalacion de equipos de seccionamiento de la S.E Santa Cruz","589618","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","113635","ocds-0ud2q6-AO-018TOQ782-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","416245.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","416245.15","589618"
"2019-11-08T17:40:02.000Z","2012-06-14T15:27:00.000Z","2012-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[NAHUI INGENIEROS CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124162]","[{address={countryName=México}, roles=supplier, name=NAHUI INGENIEROS CIVILES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nahui-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N93-2012-594388","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[nahui-ingenieros-civiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-06-19T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","MEJORAMIENTO DE TERRENO EN DIFERENTES AREAS DE LA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","MEJORAMIENTO DE TERRENO EN DIFERENTES AREAS DE LA ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124162}]","MEJORAMIENTO DE TERRENO EN DIFERENTES AREAS DE LA ZONA ERMITA","594388","true","Mixta","Comisión Federal de Electricidad","2012-08-05T00:00:00.000Z","201385","ocds-0ud2q6-AO-018TOQ782-N93-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","261295.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAHUI INGENIEROS CIVILES S.A. DE C.V., id=nahui-ingenieros-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261295.15","594388"
"2019-01-24T01:18:06.000Z","2013-07-29T14:36:00.000Z","2013-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ETECNOINFRAESTRUCTURA & CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282647]","[{address={countryName=México}, roles=supplier, name=ETECNOINFRAESTRUCTURA & CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=etecnoinfraestructura-&-consultoria-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N95-2013-376752","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[etecnoinfraestructura-&-consultoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-02T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ZE-CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA PARA CUATRO NUEVOS CIRCUITOS EN","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ZE-CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA PARA CUATRO NUEVOS CIRCUITOS EN","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","376752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282647}]","ZE-CONSTRUCCION DE OBRA CIVIL Y ELECTROMECANICA PARA CUATRO NUEVOS CIRCUITOS EN","376752","true","Electrónica","Comisión Federal de Electricidad","2013-11-12T00:00:00.000Z","429745","ocds-0ud2q6-AO-018TOQ782-N95-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","454303.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETECNOINFRAESTRUCTURA & CONSULTORIA SA DE CV, id=etecnoinfraestructura-&-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454303.59","376752"
"2019-11-08T17:40:02.000Z","2012-06-22T15:10:00.000Z","2012-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[RUIZ SAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127425]","[{identifier={legalName=RUIZ SAN CONSTRUCCIONES SA DE CV, scheme=RUPC, id=228582, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUIZ SAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ruiz-san-construcciones-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N96-2012-594413","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ruiz-san-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-06-26T11:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","REHABILITACION DE AREA DE TRANSFORMADORES PARA ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","REHABILITACION DE AREA DE TRANSFORMADORES PARA ZONA ERMITA","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127425}]","REHABILITACION DE AREA DE TRANSFORMADORES PARA ZONA ERMITA","594413","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","205658","ocds-0ud2q6-AO-018TOQ782-N96-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","594927.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUIZ SAN CONSTRUCCIONES SA DE CV, id=ruiz-san-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594927.07","594413"
"2019-01-24T01:18:06.000Z","2013-08-08T13:09:00.000Z","2013-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[ELECTROMECANICA TOLLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286491]","[{identifier={legalName=ELECTROMECANICA TOLLAN, scheme=RUPC, id=30086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMECANICA TOLLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electromecanica-tollan}]","Nacional","MXN","Zona de Distribución Ermita DVMS","AO-018TOQ782-N97-2013-375674","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[electromecanica-tollan]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-08-14T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","ZE-CABLEADO DE NUEVOS CIRCITOS DE LA S.E. IZTAPALAPA (IZT 2 Y 3)","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","ZE-CABLEADO DE NUEVOS CIRCITOS DE LA S.E. IZTAPALAPA (IZT 2 Y 3)","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","375674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286491}]","ZE-CABLEADO DE NUEVOS CIRCUITOS DE LA S.E. IZTAPALAPA (IZT 2 Y 3)","375674","true","Electrónica","Comisión Federal de Electricidad","2013-11-03T00:00:00.000Z","435525","ocds-0ud2q6-AO-018TOQ782-N97-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","428408.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICA TOLLAN, id=electromecanica-tollan}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428408.49","375674"
"2019-01-24T01:18:06.000Z","2014-08-27T14:20:00.000Z","2013-12-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-21T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443368]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","SA-018TOQ782-N118-2013-871681","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[edenred-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2014-08-27T14:25:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SUMINISTRO DE COMBUSTIBLE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","871681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443368}]","SUMINISTRO DE COMBUSTIBLE","871681","true","Mixta","Comisión Federal de Electricidad","2013-12-21T00:00:00.000Z","524195","ocds-0ud2q6-SA-018TOQ782-N118-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37212.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37212.28","871681"
"2019-01-24T01:17:24.000Z","2015-05-18T15:04:00.000Z","2015-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554304]","[{identifier={legalName=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, scheme=RUPC, id=96036, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","SA-018TOQ782-N25-2015-745422","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[grupo-automotriz-en-servicios-de-combustibles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2015-05-18T15:09:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS CFE","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULOS CFE","direct","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","745422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554304}]","SERVICIO DE MANTENIMIENTO PEREVENTIVO Y CORRECTIVO VEHICULOS CFE","745422","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","814541","ocds-0ud2q6-SA-018TOQ782-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1610000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO AUTOMOTRIZ EN SERVICIOS DE COMBUSTIBLES SA DE CV, id=grupo-automotriz-en-servicios-de-combustibles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1610000","745422","14.Mantenimiento vehicular 2013"
