"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[DERECHOS INFANCIA MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/08]","[{roles=supplier, name=DERECHOS INFANCIA MÉXICO A.C., details={type=company}, id=derechos-infancia-mexico-ac}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/115/08-INMUJERES/115/08","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[derechos-infancia-mexico-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ASESORAR TÉCNICAMENTE EN LA PROFESIONALIZACIÓN DEL PERSONAL DE LOS REFUGIOS PARA INMUJERES EN SITUACIÓN DE VIOLENCIA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ASESORAR TÉCNICAMENTE EN LA PROFESIONALIZACIÓN DEL PERSONAL DE LOS REFUGIOS PARA INMUJERES EN SITUACIÓN DE VIOLENCIA.","direct","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/115/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/115/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/08}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ASESORAR TÉCNICAMENTE EN LA PROFESIONALIZACIÓN DEL PERSONAL DE LOS REFUGIOS PARA INMUJERES EN SITUACIÓN DE VIOLENCIA.","INMUJERES/115/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-08-15T00:00:00.000Z","INMUJERES/115/08","ocds-0ud2q6-INMUJERES/115/08","128695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERECHOS INFANCIA MÉXICO A.C., id=derechos-infancia-mexico-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128695.65","INMUJERES/115/08"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MW SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/09]","[{roles=supplier, name=MW SOFTWARE SA DE CV, details={type=company}, id=mw-software-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/115/09-INMUJERES/115/09","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[mw-software-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRES MESES DE SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE ADMINISTRACION FINANCIERA WINSIAF","[{id=pot-1620519810584}]","TRES MESES DE SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE ADMINISTRACION FINANCIERA WINSIAF","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/115/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/115/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/09}]","TRES MESES DE SERVICIO DE MANTENIMIENTO AL SISTEMA INTEGRAL DE ADMINISTRACION FINANCIERA WINSIAF","INMUJERES/115/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-06-30T00:00:00.000Z","INMUJERES/115/09","ocds-0ud2q6-INMUJERES/115/09","76521.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MW SOFTWARE SA DE CV, id=mw-software-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76521.74","INMUJERES/115/09"
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI Productos de Computación S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/10]","[{roles=supplier, name=OFI Productos de Computación S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/115/10-INMUJERES/115/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[ofi-productos-de-computacion-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios administrados en materia de equipo de cómputo personal para el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicios administrados en materia de equipo de cómputo personal para el Instituto Nacional de las Mujeres","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/115/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/115/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/10}]","Servicios administrados en materia de equipo de cómputo personal para el Instituto Nacional de las Mujeres","INMUJERES/115/10","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/115/10","ocds-0ud2q6-INMUJERES/115/10","3067416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI Productos de Computación S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3067416","INMUJERES/115/10","true"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/11]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/115/11-INMUJERES/115/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-financiero-comercial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en la difusión de mensajes sobre programas y actividades gubernamentales asi como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EL FINANCIERO","[{id=pot-1620519810584}]","Servicios consistentes en la difusión de mensajes sobre programas y actividades gubernamentales asi como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EL FINANCIERO","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/115/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/115/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/11}]","Servicios consistentes en la difusión de mensajes sobre programas y actividades gubernamentales asi como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado EL FINANCIERO","INMUJERES/115/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/115/11","ocds-0ud2q6-INMUJERES/115/11","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","INMUJERES/115/11",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Intermedia de Mexicali S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/16]","[{roles=supplier, name=Intermedia de Mexicali S.A. de C.V., details={type=company}, id=intermedia-de-mexicali-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/115/16-INMUJERES/115/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[intermedia-de-mexicali-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","[{id=pot-1620519810584}]","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/115/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/115/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/115/16}]","Servicio de difusión en medios electrónicos (Televisión) para la campaña Prevención del Embarazo No Planeado e Infecciones de Transmisión Sexual en Adolescentes versión: Es tu vida es tu futuro. Hazlo seguro versión Embarazo que será coemitida con la Secretaría de Gobernación (SEGOB)-Consejo Nacional de la Población (CONAPO)","INMUJERES/115/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-15T00:00:00.000Z","INMUJERES/115/16","ocds-0ud2q6-INMUJERES/115/16","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Intermedia de Mexicali S.A. de C.V., id=intermedia-de-mexicali-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","INMUJERES/115/16",
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[MUJER Y MEDIO AMBIENTE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/08]","[{roles=supplier, name=MUJER Y MEDIO AMBIENTE A.C., details={type=company}, id=mujer-y-medio-ambiente-ac}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/116/08-INMUJERES/116/08","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[mujer-y-medio-ambiente-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNÓSTICO INTEGRAL DE LA SITUACIÓN DE LAS MUJERES EN MATERIA DE SUSTENTABILIDAD","[{id=pot-1620519810584}]","DIAGNÓSTICO INTEGRAL DE LA SITUACIÓN DE LAS MUJERES EN MATERIA DE SUSTENTABILIDAD","direct","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/116/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/116/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/08}]","DIAGNÓSTICO INTEGRAL DE LA SITUACIÓN DE LAS MUJERES EN MATERIA DE SUSTENTABILIDAD","INMUJERES/116/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-09-01T00:00:00.000Z","INMUJERES/116/08","ocds-0ud2q6-INMUJERES/116/08","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUJER Y MEDIO AMBIENTE A.C., id=mujer-y-medio-ambiente-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","INMUJERES/116/08",
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[MANUEL REYNALDO MARRUFO BARCELO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/09]","[{roles=supplier, name=MANUEL REYNALDO MARRUFO BARCELO, details={type=person}, id=manuel-reynaldo-marrufo-barcelo}]","MXN","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/116/09-INMUJERES/116/09","[contract]","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[manuel-reynaldo-marrufo-barcelo]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL ASESORAMIENTO SEGUIMIENTO PRESUPUESTAL CONTABLE Y ADMINISTRATIVO AL FONDO DE FOMENTO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GENERO","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL ASESORAMIENTO SEGUIMIENTO PRESUPUESTAL CONTABLE Y ADMINISTRATIVO AL FONDO DE FOMENTO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GENERO","direct","institution","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE INSTITUCIONALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-institucionalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/116/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/116/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/09}]","SERVICIOS PROFESIONALES PARA EL ASESORAMIENTO SEGUIMIENTO PRESUPUESTAL CONTABLE Y ADMINISTRATIVO AL FONDO DE FOMENTO PARA LA TRANSVERSALIDAD DE LA PERSPECTIVA DE GENERO","INMUJERES/116/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-11-30T00:00:00.000Z","INMUJERES/116/09","ocds-0ud2q6-INMUJERES/116/09","238736.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL REYNALDO MARRUFO BARCELO, id=manuel-reynaldo-marrufo-barcelo}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238736.97","INMUJERES/116/09",
"2021-05-09T00:24:27.000Z","2010-11-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/10]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","INMUJERES/116/10-INMUJERES/116/10","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[jr-intercontrol-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios administrados en materia de impresión y digitalización","[{id=pot-1620519810584}]","Servicios administrados en materia de impresión y digitalización","open","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","INMUJERES/116/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/116/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/10}]","Servicios administrados en materia de impresión y digitalización","INMUJERES/116/10","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/116/10","ocds-0ud2q6-INMUJERES/116/10","1986206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1986206.9","INMUJERES/116/10","true"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[L.R.H.G. Informativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/11]","[{roles=supplier, name=L.R.H.G. Informativo S.A. de C.V., details={type=company}, id=lrhg-informativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/116/11-INMUJERES/116/11","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[lrhg-informativo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado La Razón de México","[{id=pot-1620519810584}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado La Razón de México","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/116/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/116/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/11}]","servicios de difusión de mensajes sobre programas y actividades gubernamentales así como la inserción de publicaciones de artículos institucionales propios de la operación del INSTITUTO en el diario denominado La Razón de México","INMUJERES/116/11","INSTITUTO NACIONAL DE LAS MUJERES","2012-12-31T00:00:00.000Z","INMUJERES/116/11","ocds-0ud2q6-INMUJERES/116/11","344827.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L.R.H.G. Informativo S.A. de C.V., id=lrhg-informativo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.6","INMUJERES/116/11",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","active","complete","[CREA COMUNIDADES DE EMPRENDEDORES SOCIALES A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/15]","[{roles=supplier, name=CREA COMUNIDADES DE EMPRENDEDORES SOCIALES A.C., details={type=company}, id=crea-comunidades-de-emprendedores-sociales-ac}]","MXN","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","INMUJERES/116/15-INMUJERES/116/15","[contract]","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","[crea-comunidades-de-emprendedores-sociales-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría y acompañamiento para las mujeres participantes de la prueba piloto del programa Mujeres Pyme .","[{id=pot-1620519810584}]","Servicio de asesoría y acompañamiento para las mujeres participantes de la prueba piloto del programa Mujeres Pyme .","limited","institution","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE TRANSVERSALIZACIÓN DE LA PERSPECTIVA DE GÉNERO","direccion-general-de-transversalizacion-de-la-perspectiva-de-genero-instituto-nacional-de-las-mujeres","INMUJERES/116/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/116/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/116/15}]","Servicio de asesoría y acompañamiento para las mujeres participantes de la prueba piloto del programa Mujeres Pyme .","INMUJERES/116/15","INSTITUTO NACIONAL DE LAS MUJERES","2016-03-31T00:00:00.000Z","INMUJERES/116/15","ocds-0ud2q6-INMUJERES/116/15","1810344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREA COMUNIDADES DE EMPRENDEDORES SOCIALES A.C., id=crea-comunidades-de-emprendedores-sociales-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1810344.83","INMUJERES/116/15",
