"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JOSÉ ALONSO GARCÍA RÍOS}, {name=JOSÉ ALONSO GARCÍA RIOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE ALONSO GARCIA RIOS","1.401963977E7","0","jose-alonso-garcia-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","SERGIO EDUARDO HUACUJA BETANCOURT","1.401043385E7","0","sergio-eduardo-huacuja-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=LUIS ARTURO RICÁRDEZ MONTEJO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LUIS ARTURO RICARDEZ MONTEJO","1.3999180280000001E7","0","luis-arturo-ricardez-montejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MIGUEL SILVA SILVA","1.3992846950000001E7","0","miguel-silva-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Manuel Francisco Lopez Luna}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","491","MANUEL FRANCISCO LOPEZ LUNA","1.398048112699998E7","0","manuel-francisco-lopez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","C. JOSE FELIX HERRERA GARNICA","1.3957832549999999E7","0","c-jose-felix-herrera-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","19","RODRIGUEZ ROLDAN PEDRO","1.3952422199999997E7","0","rodriguez-roldan-pedro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","JAVIER SÁNCHEZ LEÓN","13940000","0","javier-sanchez-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=YOLANDA TORRES RESENDIZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","Yolanda Torres Resendiz","1.3931027457199998E7","0","yolanda-torres-resendiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","DAVID MARTINEZ SANCHEZ","1.39106996E7","0","david-martinez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","MYRIAM NEGRETE SAAVEDRA","1.3907464080000004E7","0","myriam-negrete-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","KARINA MARIANA MELCHOR MENDOZA","1.388675711E7","0","karina-mariana-melchor-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MAGDA PATRICIA LOZANO RIOS, scheme=RFC, id=LORM721114BK0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.362873113999999E7","[{id=compranet-1620524637144}]","21","MAGDA PATRICIA LOZANO RIOS","1.3879175469999999E7","0","magda-patricia-lozano-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JUAN MANUEL VÁZQUEZ LANDAVAZO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JUAN MANUEL VAZQUEZ LANDAVAZO","1.3873753530000001E7","0","juan-manuel-vazquez-landavazo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JAVIER DELGADO ESTRADA.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JAVIER DELGADO ESTRADA","1.3870956180000002E7","0","javier-delgado-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BENITO ALEJANDRO JARQUIN ORTIZ, scheme=RUPC, id=12885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BENITO ALEJANDRO JARQUÍN ORTÍZ}, {name=BENITO ALEJANDRO JARQUÍN ORTIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","127","BENITO ALEJANDRO JARQUIN ORTIZ","1.3863318360000014E7","0","benito-alejandro-jarquin-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESUS MARTIN AZUETA SAURI}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESÚS MARTIN AZUETA SAURI","1.385937912E7","0","jesus-martin-azueta-sauri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","MARTINEZ FRANCO ROBERTO","1.385516514E7","0","martinez-franco-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS CABRERA BELTRAN, scheme=RUPC, id=43290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSÉ LUIS CABRERA BELTRAN}, {name=JOSÉ LUIS CABRERA BELTRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JOSE LUIS CABRERA BELTRAN","1.3852332510000002E7","0","jose-luis-cabrera-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAYRA ILIANA CAMPOS CARDONA, scheme=RUPC, id=358571, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAYRA ILIANA CAMPOS CARDONA","1.385185299E7","0","mayra-iliana-campos-cardona","0"
