"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-09-07T12:32:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E63-2018-1927914","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[andres-moctezuma-gonzalez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-09-12T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-020/2018-02","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-020/2018-02","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1927914","MX-CPA","MXN","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554729}]","Michoacán","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS PARA DIVERSOS PROGRAMAS","1927914","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12U005","2019-10-03T00:00:00.000Z","1790357","ocds-0ud2q6-AA-916011999-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","1246","[electronicSubmission]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1246","1927914"
"2019-01-24T01:17:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041215]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E74-2016-1292671","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[biodist-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-052/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-052/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1292671","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041215}]","Michoacán","ADQUISICIÓN DE CARTUCHOS PARA XPERT MTB/RIF","1292671",,"Electrónica","Secretaría de Salud",,"2017-12-29T00:00:00.000Z","1245235","ocds-0ud2q6-AA-916011999-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","157727.5","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157727.5","1292671","true"
"2019-09-11T10:42:05.000Z","2018-10-04T09:20:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567569]","[{address={countryName=México}, roles=supplier, name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, additionalIdentifiers={legalName=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MCM120924QL6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E75-2018-1944679","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[microprocesadores-y-computadoras-de-morelia-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-10T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-030/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-030/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1944679","MX-CPA","MXN","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567569}]","Michoacán","ADQUISICIÓN DE BIENES INFORMÁTICOS PARA DIVERSOS PROGRAMAS","1944679","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud",,"2019-11-01T00:00:00.000Z","1804034","ocds-0ud2q6-AA-916011999-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","68074.12","[electronicSubmission]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68074.12","1944679",
"2019-01-24T01:16:35.000Z","2017-09-29T13:49:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[ELVA PIEDAD ALDRETE ALCANTARA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277440]","[{identifier={legalName=ELVA PIEDAD ALDRETE ALCANTARA, scheme=RUPC, id=268088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELVA PIEDAD ALDRETE ALCANTARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elva-piedad-aldrete-alcantara}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E76-2017-1598071","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[elva-piedad-aldrete-alcantara]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-10-05T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-007/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-007/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1598071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277440}]","Michoacán","ADQUISICIÓN DE JUEGOS, LIBROS Y ROMPECABEZAS PARA EL PROGRAMA DE CANCER","1598071",,"Electrónica","Secretaría de Salud","12","2018-10-24T00:00:00.000Z","1498101","ocds-0ud2q6-AA-916011999-E76-2017","false","[{amount={amount=43463.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","43463.14","[electronicSubmission]","AFASPE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ELVA PIEDAD ALDRETE ALCANTARA, id=elva-piedad-aldrete-alcantara}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43463.14","1598071","true"
"2019-09-11T10:42:05.000Z","2018-10-11T11:03:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569148]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E77-2018-1948880","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[caslab-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-17T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-032/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-032/2018-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1948880","MX-CPA","MXN","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1948880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569148}]","Michoacán","ADQUISICIÓN DE OTROS PRODUCTOS QUÍMICOS","1948880","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","15S254","2019-11-07T00:00:00.000Z","1805619","ocds-0ud2q6-AA-916011999-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","22089.4","[electronicSubmission]","P PREVENCION RIESGOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22089.4","1948880",
"2019-01-24T01:16:35.000Z","2017-10-04T12:09:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283152]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E78-2017-1600167","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[gastelum-ix-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2017-10-09T11:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-010/2017-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-010/2017-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1600167","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283152}]","Michoacán","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA DIVERSAS ÁREAS","1600167",,"Electrónica","Secretaría de Salud",,"2018-10-25T00:00:00.000Z","1503170","ocds-0ud2q6-AA-916011999-E78-2017","false","[{amount={amount=124556.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","55679.9","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55679.9","1600167","true"
"2019-09-11T10:42:05.000Z","2018-10-09T11:29:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CENTRO METROLOGICO DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CALIBRACIÓN DE EQUIPOS E INSTRUMENTOS PARA EL LABORATORIO ESTATAL DE SALUD PÚBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569511]","[{address={countryName=México}, roles=supplier, name=CENTRO METROLOGICO DE MICHOACAN SA DE CV, additionalIdentifiers={legalName=CENTRO METROLOGICO DE MICHOACAN SA DE CV, scheme=RFC, verified=1, id=CMM1206062C8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-metrologico-de-michoacan-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E79-2018-1946063","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[centro-metrologico-de-michoacan-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-16T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-033/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-033/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1946063","MX-CPA","MXN","SERVICIO DE CALIBRACIÓN DE EQUIPOS E INSTRUMENTOS PARA EL LABORATORIO ESTATAL DE SALUD PÚBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569511}]","Michoacán","SERVICIO DE CALIBRACIÓN DE EQUIPOS E INSTRUMENTOS","1946063","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-03T00:00:00.000Z","1806017","ocds-0ud2q6-AA-916011999-E79-2018","false","[{}]","05. Adjudicación Directa LAASSP","345690","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CENTRO METROLOGICO DE MICHOACAN SA DE CV, id=centro-metrologico-de-michoacan-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345690","1946063",
"2019-01-24T01:17:00.000Z","2016-08-12T11:53:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CONSORCIO CIENTIFICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932383]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E8-2016-1170152","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[consorcio-cientifico-del-bajio-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-08-19T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-006/2016-01","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SSM-AD-006/2016-01","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1170152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932383}]","Michoacán","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS","1170152",,"Mixta","Secretaría de Salud",,"2017-08-25T00:00:00.000Z","1130423","ocds-0ud2q6-AA-916011999-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","3108","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CONSORCIO CIENTIFICO DEL BAJIO SA DE CV, id=consorcio-cientifico-del-bajio-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3108","1170152","true"
"2019-09-11T10:42:05.000Z","2018-10-09T11:47:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-03T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SSM-AD-036/2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569539]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, additionalIdentifiers={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E80-2018-1946074","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[lab-tech-instrumentacion-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-16T10:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-036/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-036/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1946074","MX-CPA","MXN","SSM-AD-036/2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569539}]","Michoacán","SERVICIO DE MANTENIMIENTO A EQUIPOS DEL ÁREA SANITARIA","1946074","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12G004","2019-11-03T00:00:00.000Z","1806053","ocds-0ud2q6-AA-916011999-E80-2018","false","[{}]","05. Adjudicación Directa LAASSP","427680","[electronicSubmission]","P CONTRA R SANITARIOS","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427680","1946074",
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[MEDICAL MINDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284488]","[{address={countryName=México}, roles=supplier, name=MEDICAL MINDS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medical-minds-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E81-2017-1593280","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[medical-minds-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez",,"elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SISTEMA DE REGISTRO EN SALUD","[{id=compranet-1620524637144}]",,"916011999","false","Expirado","SISTEMA DE REGISTRO EN SALUD","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1593280","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284488}]","Michoacán","SISTEMA DE REGISTRO EN SALUD","1593280",,"Electrónica","Secretaría de Salud",,"2017-12-31T00:00:00.000Z","1498638","ocds-0ud2q6-AA-916011999-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","68957743","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MEDICAL MINDS SA DE CV, id=medical-minds-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68957743","1593280","true"
"2019-09-11T10:42:05.000Z","2018-10-10T13:51:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-06T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH",,"complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA DIVERSOS PROGRAMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569993]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, additionalIdentifiers={legalName=CASLAB DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CME081229NS2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","AA-916011999-E81-2018-1947654","[contract]","servicios-de-salud-de-michoacan-secretaria-de-salud","[caslab-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-10-17T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-AD-035/2018-1","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","916011999","false","Activo","SSM-AD-035/2018-1","direct","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1947654","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA DIVERSOS PROGRAMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569993}]","Michoacán","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO PARA DIVERSOS PROGRAMAS","1947654","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","12","2019-11-06T00:00:00.000Z","1806474","ocds-0ud2q6-AA-916011999-E81-2018","false","[{}]","05. Adjudicación Directa LAASSP","68780","[electronicSubmission]","AFASPE","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68780","1947654",
