"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-11-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-11-22T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-069/06-ESSA-GAA-069/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[calzado-van-vien-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CALZADO DE SEGURIDAD","[{id=pot-1620519810584}]","ADQUISICION DE CALZADO DE SEGURIDAD","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-069/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-069/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-069/06}]","ADQUISICION DE CALZADO DE SEGURIDAD","ESSA-GAA-069/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-069/06","ocds-0ud2q6-ESSA-GAA-069/06","719970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719970","ESSA-GAA-069/06"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ONESOURCE DISTRIBUIDORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/08]","[{roles=supplier, name=ONESOURCE DISTRIBUIDORES S. DE R.L. DE C.V., details={type=company}, id=onesource-distribuidores-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-070/08-ESSA-GAA-070/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[onesource-distribuidores-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CABLE DE CONTROL Y MULTICONDUCTOR","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CABLE DE CONTROL Y MULTICONDUCTOR","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/08}]","ADQUISICION DE UN LOTE DE CABLE DE CONTROL Y MULTICONDUCTOR","ESSA-GAA-070/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-07-28T00:00:00.000Z","ESSA-GAA-070/08","ocds-0ud2q6-ESSA-GAA-070/08","571344.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONESOURCE DISTRIBUIDORES S. DE R.L. DE C.V., id=onesource-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571344.27","ESSA-GAA-070/08","open"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/09]","[{roles=supplier, name=UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V., details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-070/09-ESSA-GAA-070/09","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[uni-red-computacion-y-sistemas-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA SOFTWARES.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS PARA SOFTWARES.","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/09}]","ADQUISICION DE LICENCIAS PARA SOFTWARES.","ESSA-GAA-070/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-070/09","ocds-0ud2q6-ESSA-GAA-070/09","393609","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNI RED COMPUTACION Y SISTEMAS S.A. DE C.V., id=uni-red-computacion-y-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393609","ESSA-GAA-070/09","limited"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[COAST INDUSTRIAL PRODUCTS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/10]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS INC., details={type=company}, id=coast-industrial-products-inc}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-070/10-ESSA-GAA-070/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/10}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","ESSA-GAA-070/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-30T00:00:00.000Z","ESSA-GAA-070/10","ocds-0ud2q6-ESSA-GAA-070/10","62999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COAST INDUSTRIAL PRODUCTS INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62999","ESSA-GAA-070/10","open"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[FÁBRICA DE IMPLEMENTOS MINEROS S.C. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/11]","[{roles=supplier, name=FÁBRICA DE IMPLEMENTOS MINEROS S.C. DE R.L. DE C.V, details={type=company}, id=fabrica-de-implementos-mineros-sc-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-070/11-ESSA-GAA-070/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[fabrica-de-implementos-mineros-sc-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TRANSPORTADOR DE BANDAS TIPO CHAPULIN","[{id=pot-1620519810584}]","ADQUISICION DE UN TRANSPORTADOR DE BANDAS TIPO CHAPULIN","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/11}]","ADQUISICION DE UN TRANSPORTADOR DE BANDAS TIPO CHAPULIN","ESSA-GAA-070/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-070/11","ocds-0ud2q6-ESSA-GAA-070/11","66760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE IMPLEMENTOS MINEROS S.C. DE R.L. DE C.V, id=fabrica-de-implementos-mineros-sc-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66760","ESSA-GAA-070/11","open"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[FRANCISCO XAVIER OJEDA AMADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/2016]","[{roles=supplier, name=FRANCISCO XAVIER OJEDA AMADOR, details={type=person}, id=francisco-xavier-ojeda-amador}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-070/2016-ESSA-GAA-070/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[francisco-xavier-ojeda-amador]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTINTORES","[{id=pot-1620519810584}]","EXTINTORES","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-070/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-070/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-070/2016}]","EXTINTORES","ESSA-GAA-070/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-12-31T00:00:00.000Z","ESSA-GAA-070/2016","ocds-0ud2q6-ESSA-GAA-070/2016","322720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO XAVIER OJEDA AMADOR, id=francisco-xavier-ojeda-amador}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322720","ESSA-GAA-070/2016","direct"
"2021-05-09T00:24:27.000Z","2006-11-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ABASCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/06]","[{roles=supplier, name=ABASCOM S.A. DE C.V., details={type=company}, id=abascom-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-071/06-ESSA-GAA-071/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[abascom-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/06}]","ADQUISICION DE EQUIPO DE COMPUTO","ESSA-GAA-071/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-071/06","ocds-0ud2q6-ESSA-GAA-071/06","251539.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASCOM S.A. DE C.V., id=abascom-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251539.95","ESSA-GAA-071/06","limited"
"2021-05-09T00:24:27.000Z","2007-07-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/07]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-071/07-ESSA-GAA-071/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/07}]","SERVICIO DE TELEFONIA CELULAR","ESSA-GAA-071/07","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-071/07","ocds-0ud2q6-ESSA-GAA-071/07","1182706.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182706.97","ESSA-GAA-071/07","open"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[L Y M DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/08]","[{roles=supplier, name=L Y M DE MEXICO S.A. DE C.V., details={type=company}, id=l-y-m-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-071/08-ESSA-GAA-071/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[l-y-m-de-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS COMPRESORES","[{id=pot-1620519810584}]","ADQUISICION DE DOS COMPRESORES","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/08}]","ADQUISICION DE DOS COMPRESORES","ESSA-GAA-071/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-071/08","ocds-0ud2q6-ESSA-GAA-071/08","1483683.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=L Y M DE MEXICO S.A. DE C.V., id=l-y-m-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1483683.84","ESSA-GAA-071/08","open"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CARLOS GUILLERMO CESARD TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/09]","[{roles=supplier, name=CARLOS GUILLERMO CESARD TREJO, details={type=person}, id=carlos-guillermo-cesard-trejo}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-071/09-ESSA-GAA-071/09","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[carlos-guillermo-cesard-trejo]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANALISIS AL ESTADO ACTUAL DE LAS EMBARCACIONES.","[{id=pot-1620519810584}]","SERVICIO DE ANALISIS AL ESTADO ACTUAL DE LAS EMBARCACIONES.","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/09}]","SERVICIO DE ANALISIS AL ESTADO ACTUAL DE LAS EMBARCACIONES.","ESSA-GAA-071/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-071/09","ocds-0ud2q6-ESSA-GAA-071/09","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GUILLERMO CESARD TREJO, id=carlos-guillermo-cesard-trejo}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","ESSA-GAA-071/09","direct"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[ONE SOURCE DISTRIBUIDORES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/10]","[{roles=supplier, name=ONE SOURCE DISTRIBUIDORES S. DE R.L. DE C.V., details={type=company}, id=one-source-distribuidores-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-071/10-ESSA-GAA-071/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[one-source-distribuidores-s-de-rl-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/10}]","SUMINISTRO DE UN LOTE DE MATERIAL ELECTRICO","ESSA-GAA-071/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-071/10","ocds-0ud2q6-ESSA-GAA-071/10","92864.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONE SOURCE DISTRIBUIDORES S. DE R.L. DE C.V., id=one-source-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92864.8","ESSA-GAA-071/10","open"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/11]","[{roles=supplier, name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, details={type=company}, id=kaman-industrial-technologies-corporation}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-071/11-ESSA-GAA-071/11","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kaman-industrial-technologies-corporation]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BANDAS TRANSPORTADORAS","[{id=pot-1620519810584}]","ADQUISICION DE BANDAS TRANSPORTADORAS","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/11}]","ADQUISICION DE BANDAS TRANSPORTADORAS","ESSA-GAA-071/11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-31T00:00:00.000Z","ESSA-GAA-071/11","ocds-0ud2q6-ESSA-GAA-071/11","503964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAMAN INDUSTRIAL TECHNOLOGIES CORPORATION, id=kaman-industrial-technologies-corporation}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503964","ESSA-GAA-071/11","open"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[GLOBAL INTERNATIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/2016]","[{roles=supplier, name=GLOBAL INTERNATIONAL, details={type=company}, id=global-international}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-071/2016-ESSA-GAA-071/2016","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[global-international]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MALLAS Y REFACCIÓNES","[{id=pot-1620519810584}]","MALLAS Y REFACCIÓNES","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-071/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-071/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-071/2016}]","MALLAS Y REFACCIÓNES","ESSA-GAA-071/2016","EXPORTADORA DE SAL S.A. DE C.V.","2016-07-30T00:00:00.000Z","ESSA-GAA-071/2016","ocds-0ud2q6-ESSA-GAA-071/2016","25822.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL INTERNATIONAL, id=global-international}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25822.6","ESSA-GAA-071/2016","open"
