"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T11:02:47.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101793726, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del banco nacional, frente al servicentro San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","11935500","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000155-0015500001-432020005600366","[contract]","instituto-de-desarrollo-rural","[distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollas ponedoras y concentrado, Oficina Territorial Batán, Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600366",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0015500001}]","432020005600366","2021-02-28T11:02:47.000Z","2020CD-000155-0015500001","ocds-rwubve-2020CD-000155-0015500001","[BIENES]","1.19399868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","11935500","https://www.sicop.go.cr/index.jsp","buyer","1.19399868E7","432020005600366"
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T12:16:49.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONESA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101119779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrialba Barrio San Ragael Frente Cencinai Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=conesa-de-turrialba-sociedad-anonima}]","9090000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000234-0015500001-432020005600532","[contract]","instituto-de-desarrollo-rural","[conesa-de-turrialba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria y equipo para la Oficina de Desarrollo Terriotorial de Turrialba (Asoprolesa)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600532",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600532-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000234-0015500001}]","432020005600532",,"2020CD-000234-0015500001","ocds-rwubve-2020CD-000234-0015500001","[BIENES]","11865000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONESA DE TURRIALBA SOCIEDAD ANONIMA, id=conesa-de-turrialba-sociedad-anonima}]","9090000","https://www.sicop.go.cr/index.jsp","buyer","11865000","432020005600532"
"2021-11-28T01:53:02.000Z","2021-02-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-25T10:03:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000098-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","11514000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LA-000098-0015500001-432021005600059","[contract]","instituto-de-desarrollo-rural","[bucknor-consultores-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BODEGA DE RESGUARDO Y ALMACENAMIENTO DE MATERIALES YSERVICIO DE CONSTRUCCIÓN DE EDIFICACIONES PARA ALMACENAR PARA LA OFICINA DE CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600059",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000098-0015500001}]","432021005600059",,"2020LA-000098-0015500001","ocds-rwubve-2020LA-000098-0015500001","[BIENES/SERVICIOS]","11808500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]","11514000","https://www.sicop.go.cr/index.jsp","buyer","11808500","432021005600059"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T14:04:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES ROJAS Y SOLIS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101524200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio el relleno San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ROJAS Y SOLIS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rojas-y-solis-del-sur-sociedad-anonima}]","13056438","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000035-0015500001-432020005600127","[contract]","instituto-de-desarrollo-rural","[inversiones-rojas-y-solis-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cuarto en frío para el mantenimiento de frijoles comerciales en Chánguena, Buenos Aire, Oficina de Desarrollo Territorial Coto Brus, Inder SC4118","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0015500001}]","432020005600127","2020-10-03T14:04:36.000Z","2020CD-000035-0015500001","ocds-rwubve-2020CD-000035-0015500001","[BIENES/SERVICIOS]","1.177809998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ROJAS Y SOLIS DEL SUR SOCIEDAD ANONIMA, id=inversiones-rojas-y-solis-del-sur-sociedad-anonima}]","13056438","https://www.sicop.go.cr/index.jsp","buyer","1.177809998E7","432020005600127"
"2021-11-28T01:53:02.000Z","2021-06-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T19:09:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101793726, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del banco nacional, frente al servicentro San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","910460","CRC",,"INSTITUTO DE DESARROLLO RURAL","2021LA-000003-0015500001-432021005600196","[contract]","instituto-de-desarrollo-rural","[distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos, semillas, concentrados, materiales plásticos y herramientas, con el objetivo de fomentar la producción de los beneficiarios Covid 19 de la oficina territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600196",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0015500001}]","432021005600196","2021-07-21T19:09:48.000Z","2021LA-000003-0015500001","ocds-rwubve-2021LA-000003-0015500001","[BIENES]","1.173811795E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","910460","https://www.sicop.go.cr/index.jsp","buyer","1.173811795E7","432021005600196"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T07:13:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMA CREATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101347034, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Diagonal 18A. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMA CREATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alma-creativa-sociedad-anonima}]","12000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000074-0015500001-432019005600221","[contract]","instituto-de-desarrollo-rural","[alma-creativa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación medio de comunicación social digital.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0015500001}]","432019005600221",,"2019CD-000074-0015500001","ocds-rwubve-2019CD-000074-0015500001","[SERVICIOS]","11725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMA CREATIVA SOCIEDAD ANONIMA, id=alma-creativa-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11725000","432019005600221"
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T14:03:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015500001]","567.369553","[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","1500000","CRC","567.369553","INSTITUTO DE DESARROLLO RURAL","2019CD-000058-0015500001-432019005600305","[contract]","instituto-de-desarrollo-rural","[consultores-tecnicos-ingeos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Radios, GPS portátil, GPS estacionario y Plotter, para la oficina de Información y Registro de Tierras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600305","20622.5","20622.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0015500001}]","432019005600305","2020-03-13T14:03:51.000Z","2019CD-000058-0015500001","ocds-rwubve-2019CD-000058-0015500001","[BIENES]","1.170057861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1.170057861E7","432019005600305"
"2021-11-28T01:49:58.000Z","2019-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T10:06:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ARTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101060423, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 M NORTE DE bOSCH Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=artica-sociedad-anonima}]","303250","CRC","565.236934","INSTITUTO DE DESARROLLO RURAL","2019LA-000090-0015500001-432019005600373","[contract]","instituto-de-desarrollo-rural","[artica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, utensilios y herramientas con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600373","20700","20700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000090-0015500001}]","432019005600373","2020-01-18T10:06:46.000Z","2019LA-000090-0015500001","ocds-rwubve-2019LA-000090-0015500001","[BIENES]","1.170040453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTICA SOCIEDAD ANONIMA, id=artica-sociedad-anonima}]","303250","https://www.sicop.go.cr/index.jsp","buyer","1.170040453E7","432019005600373"
"2021-11-28T01:49:58.000Z","2020-10-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-21T11:32:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","18850000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020LA-000056-0015500001-432020005600300","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PC Paquera Compra de semovientes reproductores (as), con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Paquera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600300",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000056-0015500001}]","432020005600300",,"2020LA-000056-0015500001","ocds-rwubve-2020LA-000056-0015500001","[BIENES]","11700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","18850000","https://www.sicop.go.cr/index.jsp","buyer","11700000","432020005600300"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T08:15:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DESA CAFE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101197104, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ENTRADA DE EMERGENCIAS 200 MTS OESTE Y 75 MTS NORTE, BODEGAS AZUL CON BLANCO MANO IZQUIERDA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESA CAFE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desa-cafe-sociedad-anonima}]","13191718","CRC",,"INSTITUTO DE DESARROLLO RURAL","2020CD-000077-0015500001-432020005600210","[contract]","instituto-de-desarrollo-rural","[desa-cafe-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de módulo de pilado de arroz para el Centro de Procesamiento y Mercado Agropecuario (Ceproma El Progreso), Oficina de Desarrollo Territorial San Isidro, Inder","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015500001}]","432020005600210","2020-12-06T08:15:58.000Z","2020CD-000077-0015500001","ocds-rwubve-2020CD-000077-0015500001","[BIENES/SERVICIOS]","11675600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESA CAFE SOCIEDAD ANONIMA, id=desa-cafe-sociedad-anonima}]","13191718","https://www.sicop.go.cr/index.jsp","buyer","11675600","432020005600210"
"2021-11-28T01:47:07.000Z","2019-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T08:01:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015500001]","569.984468","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12500000","CRC","569.984468","INSTITUTO DE DESARROLLO RURAL","2019CD-000035-0015500001-432019005600055","[contract]","instituto-de-desarrollo-rural","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Implementación de mejoras al Sistema Integrado de Gestión Agraria “SIGA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600055","20452.5","20452.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0015500001}]","432019005600055","2020-06-03T08:01:16.000Z","2019CD-000035-0015500001","ocds-rwubve-2019CD-000035-0015500001","[SERVICIOS]","1.165760733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","1.165760733E7","432019005600055"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T13:56:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101173779, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agropecuaria-bella-vista-a-sociedad-anonima}]","33600000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000098-0015500001-432020005600007","[contract]","instituto-de-desarrollo-rural","[agropecuaria-bella-vista-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novilla reproductoras de Doble Propósito, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Puerto Viejo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000098-0015500001}]","432020005600007","2020-03-14T13:56:57.000Z","2019LA-000098-0015500001","ocds-rwubve-2019LA-000098-0015500001","[BIENES]","11600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROPECUARIA BELLA VISTA A SOCIEDAD ANONIMA, id=agropecuaria-bella-vista-a-sociedad-anonima}]","33600000","https://www.sicop.go.cr/index.jsp","buyer","11600000","432020005600007"
