"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-21T14:04:57.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","8700616","CRC",,"Municipalidad de Escazu","2021CD-000054-0020800001-432021000200046","[contract]","municipalidad-de-escazu","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0020800001}]","San José","432021000200046","2021-07-21T14:04:57.000Z","2021CD-000054-0020800001","ocds-rwubve-2021CD-000054-0020800001","[BIENES/SERVICIOS]","8701069.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","8700616","https://www.sicop.go.cr/index.jsp","buyer","8701069.29","432021000200046",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T14:33:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","463890","CRC",,"Municipalidad de Escazu","2021CD-000041-0020800001-432021000200042","[contract]","municipalidad-de-escazu","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL CAMION SM7889","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0020800001}]","San José","432021000200042","2021-07-11T14:33:56.000Z","2021CD-000041-0020800001","ocds-rwubve-2021CD-000041-0020800001","[BIENES/SERVICIOS]","463890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","463890","https://www.sicop.go.cr/index.jsp","buyer","463890","432021000200042",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T09:17:02.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","548485","CRC",,"Municipalidad de Escazu","2021CD-000047-0020800001-432021000200050","[contract]","municipalidad-de-escazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION SM4890","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020800001}]","San José","432021000200050","2021-07-23T09:17:02.000Z","2021CD-000047-0020800001","ocds-rwubve-2021CD-000047-0020800001","[BIENES/SERVICIOS]","548485","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","548485","https://www.sicop.go.cr/index.jsp","buyer","548485","432021000200050",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T12:35:10.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101405709, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m Oeste de laEscuela Roberto Cantillano, detrás de las bodegas de HILAFIASA. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fypsa-formaletas-y-puntales-sociedad-anonima}]","3350000","CRC",,"Municipalidad de Escazu","2021CD-000015-0020800001-432021000200021","[contract]","municipalidad-de-escazu","[fypsa-formaletas-y-puntales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ANDAMIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0020800001}]","San José","432021000200021","2021-05-21T12:35:10.000Z","2021CD-000015-0020800001","ocds-rwubve-2021CD-000015-0020800001","[BIENES]","2784421.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FYPSA FORMALETAS Y PUNTALES SOCIEDAD ANONIMA, id=fypsa-formaletas-y-puntales-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","2784421.8","432021000200021",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T16:40:14.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","797440","CRC",,"Municipalidad de Escazu","2021CD-000016-0020800001-432021000200012","[contract]","municipalidad-de-escazu","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de impresora para confeccionar carnets de identificación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0020800001}]","San José","432021000200012","2022-03-22T16:40:14.000Z","2021CD-000016-0020800001","ocds-rwubve-2021CD-000016-0020800001","[BIENES/SERVICIOS]","652500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","797440","https://www.sicop.go.cr/index.jsp","buyer","652500","432021000200012",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T10:36:46.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101262587, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, del GSB 1 km sur 150 oeste San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","590000","CRC",,"Municipalidad de Escazu","2021CD-000013-0020800001-432021000200018","[contract]","municipalidad-de-escazu","[soluciones-tecnicas-ambientales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARREGLO CORRECTIVO/PREVENTIVO DE SOPLADORES PLANTA DE TRATAMIENTO AVELLANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020800001}]","San José","432021000200018","2021-05-06T10:36:46.000Z","2021CD-000013-0020800001","ocds-rwubve-2021CD-000013-0020800001","[BIENES/SERVICIOS]","590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TECNICAS AMBIENTALES SOCIEDAD ANONIMA, id=soluciones-tecnicas-ambientales-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","590000","432021000200018",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T07:54:45.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","889812","CRC",,"Municipalidad de Escazu","2021CD-000014-0020800001-432021000200019","[contract]","municipalidad-de-escazu","[compania-valdelomar-del-oeste-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLÁSTICO NEGRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0020800001}]","San José","432021000200019","2021-05-28T07:54:45.000Z","2021CD-000014-0020800001","ocds-rwubve-2021CD-000014-0020800001","[BIENES]","999720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","889812","https://www.sicop.go.cr/index.jsp","buyer","999720","432021000200019",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-29T15:45:08.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36700000","CRC",,"Municipalidad de Escazu","2020LN-000001-0020800001-432020000200038","[contract]","municipalidad-de-escazu","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camión Recolector","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0020800001}]","San José","432020000200038","2021-04-29T15:45:08.000Z","2020LN-000001-0020800001","ocds-rwubve-2020LN-000001-0020800001","[SERVICIOS]","24900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36700000","https://www.sicop.go.cr/index.jsp","buyer","24900","432020000200038","2020-04-17T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-16T07:55:14.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[INTRACA ESCAZÚ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0020800001]",,"[{identifier={scheme=Registro Nacional, id=1202000336, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTRACA ESCAZÚ, details={type=company}, id=intraca-escazu}]","104000","CRC",,"Municipalidad de Escazu","2020LN-000002-0020800001-432020000200117","[contract]","municipalidad-de-escazu","[intraca-escazu]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios por estudios viales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0020800001}]","San José","432020000200117","2021-11-16T07:55:14.000Z","2020LN-000002-0020800001","ocds-rwubve-2020LN-000002-0020800001","[SERVICIOS]","16170170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTRACA ESCAZÚ, id=intraca-escazu}]","104000","https://www.sicop.go.cr/index.jsp","buyer","16170170","432020000200117","2020-10-12T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-16T11:31:52.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0020800001]","607.262099","[{identifier={scheme=Registro Nacional, id=3102716437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana norte, 275 m norte del parqueo del ICE Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=welsys-co-sociedad-de-responsabilidad-limitada}]","59144000","CRC","607.262099","Municipalidad de Escazu","2020LN-000004-0020800001-432021000200002","[contract]","municipalidad-de-escazu","[welsys-co-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de un sistema de videovigilancia","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Escazú","open","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200002","28854.33","28854.33","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0020800001}]","San José","432021000200002","2022-02-16T11:31:52.000Z","2020LN-000004-0020800001","ocds-rwubve-2020LN-000004-0020800001","[BIENES/SERVICIOS]","17522141","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=WELSYS CO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=welsys-co-sociedad-de-responsabilidad-limitada}]","59144000","https://www.sicop.go.cr/index.jsp","buyer","17522141","432021000200002","2021-02-11T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T09:29:27.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","3591273","CRC",,"Municipalidad de Escazu","2021CD-000005-0020800001-432021000200010","[contract]","municipalidad-de-escazu","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de equipo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0020800001}]","San José","432021000200010","2021-04-18T09:29:27.000Z","2021CD-000005-0020800001","ocds-rwubve-2021CD-000005-0020800001","[BIENES]","3455000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","3591273","https://www.sicop.go.cr/index.jsp","buyer","3455000","432021000200010",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T09:34:03.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[VIVIAN SOLIS MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109150874, uri=https://www.tse.go.cr/}, address={streetAddress=DE CASA MATUTE GOMEZ 100 METROS SUR, 175 METROS ESTE, CASA NÚMERO 2320, CONTIGUO A BUFETE ULLOA. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIVIAN SOLIS MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vivian-solis-mendez}]","62400","CRC",,"Municipalidad de Escazu","2021CD-000012-0020800001-432021000200013","[contract]","municipalidad-de-escazu","[vivian-solis-mendez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de pruebas psicológicas para renovación de portación de armas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0020800001}]","San José","432021000200013","2022-03-26T09:34:03.000Z","2021CD-000012-0020800001","ocds-rwubve-2021CD-000012-0020800001","[SERVICIOS]","58000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VIVIAN SOLIS MENDEZ, id=vivian-solis-mendez}]","62400","https://www.sicop.go.cr/index.jsp","buyer","58000","432021000200013","2021-03-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T13:33:44.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[UNIVERSIDAD TECNICA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0020800001]",,"[{identifier={scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Bonita de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNIVERSIDAD TECNICA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-tecnica-nacional}]","75503000","CRC",,"Municipalidad de Escazu","2021CD-000017-0020800001-432021000200022","[contract]","municipalidad-de-escazu","[universidad-tecnica-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de diseños curriculares, administración y docencia del Centro Municipal de Formación para el Empleo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0020800001}]","San José","432021000200022","2022-05-05T13:33:44.000Z","2021CD-000017-0020800001","ocds-rwubve-2021CD-000017-0020800001","[SERVICIOS]","74170000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD TECNICA NACIONAL, id=universidad-tecnica-nacional}]","75503000","https://www.sicop.go.cr/index.jsp","buyer","74170000","432021000200022","2021-04-29T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T15:06:13.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","1400000","CRC",,"Municipalidad de Escazu","2021CD-000010-0020800001-432021000200015","[contract]","municipalidad-de-escazu","[mauricio-carvajal-aguilar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PERIFONEO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0020800001}]","San José","432021000200015","2022-04-05T15:06:13.000Z","2021CD-000010-0020800001","ocds-rwubve-2021CD-000010-0020800001","[SERVICIOS]","14000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","14000","432021000200015","2021-03-26T00:00:00.000Z"
