"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-04-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T11:54:56.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[RODOLFO SOTOMAYOR AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602690071, uri=https://www.tse.go.cr/}, address={streetAddress=costado sur Parque Victoria Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RODOLFO SOTOMAYOR AGUILAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodolfo-sotomayor-aguilar}]","3150000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000012-0027700001-432021000400012","[contract]","concejo-municipal-de-distrito-de-monte-verde","[rodolfo-sotomayor-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO PROFECIONALES PARA ASESORIA LEGAL AL CONCEJO MUNICIPAL DE DISTRITO DE MONTEVERDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0027700001}]","Puntarenas","432021000400012","2022-01-26T11:54:56.000Z","2021CD-000012-0027700001","ocds-rwubve-2021CD-000012-0027700001","[SERVICIOS]","2565000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RODOLFO SOTOMAYOR AGUILAR, id=rodolfo-sotomayor-aguilar}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","2565000","432021000400012"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T08:39:55.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[DOMINGA CIPRIANA BACA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802260434, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS OESTE ESCUELA PUBLICA LOS LLANOS Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DOMINGA CIPRIANA BACA AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dominga-cipriana-baca-aguilar}]","576000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000016-0027700001-432021000400015","[contract]","concejo-municipal-de-distrito-de-monte-verde","[dominga-cipriana-baca-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 320 HORAS PARA SERVICIOS DE LIMPIEZA DE OFICINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0027700001}]","Puntarenas","432021000400015","2021-11-16T08:39:55.000Z","2021CD-000016-0027700001","ocds-rwubve-2021CD-000016-0027700001","[SERVICIOS]","576000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOMINGA CIPRIANA BACA AGUILAR, id=dominga-cipriana-baca-aguilar}]","576000","https://www.sicop.go.cr/index.jsp","buyer","576000","432021000400015"
"2021-11-28T01:53:02.000Z","2021-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T08:23:38.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0027700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","21200000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000017-0027700001-432021000400017","[contract]","concejo-municipal-de-distrito-de-monte-verde","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y REPUESTOS PARA LA MOTONIVELADORA MUNICIPAL MARCA JOHN DEERE, PLACA SM -004458.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0027700001}]","Puntarenas","432021000400017","2022-01-30T08:23:38.000Z","2021CD-000017-0027700001","ocds-rwubve-2021CD-000017-0027700001","[BIENES/SERVICIOS]","21200000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","21200000","https://www.sicop.go.cr/index.jsp","buyer","21200000","432021000400017"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-31T15:06:52.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[DOMINGA CIPRIANA BACA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155802260434, uri=https://www.tse.go.cr/}, address={streetAddress=50 MTS OESTE ESCUELA PUBLICA LOS LLANOS Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DOMINGA CIPRIANA BACA AGUILAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dominga-cipriana-baca-aguilar}]","1022400","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000010-0027700001-432021000400008","[contract]","concejo-municipal-de-distrito-de-monte-verde","[dominga-cipriana-baca-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 568 horas para servicio de limpieza de oficinas (de abril al 15 de setiembre 2021)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0027700001}]","Puntarenas","432021000400008","2021-10-31T15:06:52.000Z","2021CD-000010-0027700001","ocds-rwubve-2021CD-000010-0027700001","[SERVICIOS]","1022400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOMINGA CIPRIANA BACA AGUILAR, id=dominga-cipriana-baca-aguilar}]","1022400","https://www.sicop.go.cr/index.jsp","buyer","1022400","432021000400008"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-31T15:08:47.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[ELIAN JOSE SEGURA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603150856, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts Norte Escuela Adventistas Cerro Plan, Monteverde Monte Verde, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ELIAN JOSE SEGURA GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=elian-jose-segura-gonzalez}]","3600000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000011-0027700001-432021000400009","[contract]","concejo-municipal-de-distrito-de-monte-verde","[elian-jose-segura-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para apoyo Administrativo,por un período de nueve meses (abril a diciembre del 2021)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0027700001}]","Puntarenas","432021000400009","2021-12-31T15:08:47.000Z","2021CD-000011-0027700001","ocds-rwubve-2021CD-000011-0027700001","[SERVICIOS]","3600000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ELIAN JOSE SEGURA GONZALEZ, id=elian-jose-segura-gonzalez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432021000400009"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T12:31:43.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0027700001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","325000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000035-0027700001-432021000400032","[contract]","concejo-municipal-de-distrito-de-monte-verde","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes de Futbol para equipo Veteranos de Monteverde.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0027700001}]","Puntarenas","432021000400032","2021-11-29T12:31:43.000Z","2021CD-000035-0027700001","ocds-rwubve-2021CD-000035-0027700001","[BIENES]","283500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","283500","432021000400032"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:45:03.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[E M T E C CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0027700001]","[{identifier={scheme=Registro Nacional, id=3101347707, uri=http://www.registronacional.go.cr/}, address={streetAddress=escazu del edificio municipal 200 norte 25 este Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=E M T E C CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-m-t-e-c-cr-sociedad-anonima}]","760000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000030-0027700001-432021000400027","[contract]","concejo-municipal-de-distrito-de-monte-verde","[e-m-t-e-c-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tarjetas de ampliación a central telefónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0027700001}]","Puntarenas","432021000400027","2021-11-08T07:45:03.000Z","2021CD-000030-0027700001","ocds-rwubve-2021CD-000030-0027700001","[BIENES]","726564","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=E M T E C CR SOCIEDAD ANONIMA, id=e-m-t-e-c-cr-sociedad-anonima}]","760000","https://www.sicop.go.cr/index.jsp","buyer","726564","432021000400027"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T08:55:20.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0027700001]","[{identifier={scheme=Registro Nacional, id=3101405054, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de La Arrocera Montes de Oro Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=manejo-integral-tecno-ambiente-sociedad-anonima}]","13800000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000031-0027700001-432021000400031","[contract]","concejo-municipal-de-distrito-de-monte-verde","[manejo-integral-tecno-ambiente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TRATAMIENTO Y DISPOSICIÓN FINAL DE LOS DESECHOS SÓLIDOS DEL CONCEJO MUNICIPAL DE DISTRITO DE MONTE VERDE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0027700001}]","Puntarenas","432021000400031","2022-10-28T08:55:20.000Z","2021CD-000031-0027700001","ocds-rwubve-2021CD-000031-0027700001","[SERVICIOS]","13800000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MANEJO INTEGRAL TECNO AMBIENTE SOCIEDAD ANONIMA, id=manejo-integral-tecno-ambiente-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","13800000","432021000400031"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:29:53.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[RODOLFO SOTOMAYOR AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0027700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602690071, uri=https://www.tse.go.cr/}, address={streetAddress=costado sur Parque Victoria Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RODOLFO SOTOMAYOR AGUILAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodolfo-sotomayor-aguilar}]","3423576","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000032-0027700001-432021000400029","[contract]","concejo-municipal-de-distrito-de-monte-verde","[rodolfo-sotomayor-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO PROFESIONALES PARA ASESORÍA LEGAL AL CONCEJO MUNICIPAL DE DISTRITO DE MONTEVERDE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0027700001}]","Puntarenas","432021000400029","2022-10-26T14:29:53.000Z","2021CD-000032-0027700001","ocds-rwubve-2021CD-000032-0027700001","[SERVICIOS]","3240000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RODOLFO SOTOMAYOR AGUILAR, id=rodolfo-sotomayor-aguilar}]","3423576","https://www.sicop.go.cr/index.jsp","buyer","3240000","432021000400029"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T13:23:44.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[RDYR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0027700001]","[{identifier={scheme=Registro Nacional, id=3101792042, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este del ICE Liberia Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RDYR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rdyr-sociedad-anonima}]","1400000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000036-0027700001-432021000400033","[contract]","concejo-municipal-de-distrito-de-monte-verde","[rdyr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGREGADOS MATERIALES DE CONSTRUCCION.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0027700001}]","Puntarenas","432021000400033","2022-01-11T13:23:44.000Z","2021CD-000036-0027700001","ocds-rwubve-2021CD-000036-0027700001","[BIENES]","1207080","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RDYR SOCIEDAD ANONIMA, id=rdyr-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1207080","432021000400033"
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T07:49:33.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0027700001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","19000000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000037-0027700001-432021000400039","[contract]","concejo-municipal-de-distrito-de-monte-verde","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS DE CONCRETO REFORZADOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0027700001}]","Puntarenas","432021000400039","2022-05-25T07:49:33.000Z","2021CD-000037-0027700001","ocds-rwubve-2021CD-000037-0027700001","[BIENES]","18982425","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18982425","432021000400039"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T13:30:52.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0027700001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","270000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000039-0027700001-432021000400034","[contract]","concejo-municipal-de-distrito-de-monte-verde","[applied-research-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA OFFICE 365 PARA COMPUTADORAS DEL CONCEJO MUNICIPAL DISTRITO MONTEVERDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0027700001}]","Puntarenas","432021000400034","2022-11-11T13:30:52.000Z","2021CD-000039-0027700001","ocds-rwubve-2021CD-000039-0027700001","[SERVICIOS]","270000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","270000","432021000400034"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T12:08:17.000Z","Costa Rica","Concejo Municipal de Distrito de Monte Verde","active","complete","[CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0027700001]","[{identifier={scheme=Registro Nacional, id=3101180936, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts sur maxipali carretera hacia aserri local rojo con gris San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","850000","CRC","Concejo Municipal de Distrito de Monte Verde","2021CD-000033-0027700001-432021000400028","[contract]","concejo-municipal-de-distrito-de-monte-verde","[creaciones-deportivas-el-monarca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS DEPORTIVOS (TESTILES) PARA ATLETAS DE JUEGOS DEPORTIVOS NACIONALES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Puntarenas","limited","institution","concejo-municipal-de-distrito-de-monte-verde","Concejo Municipal de Distrito de Monte Verde","concejo-municipal-de-distrito-de-monte-verde","432021000400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0027700001}]","Puntarenas","432021000400028","2021-11-21T12:08:17.000Z","2021CD-000033-0027700001","ocds-rwubve-2021CD-000033-0027700001","[BIENES]","846000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","846000","432021000400028"
