"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[PIHCSA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50078&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PIHCSA MEDICA, S.A. DE C.V., details={type=company}, id=pihcsa-medica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-001-05-D50078","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[pihcsa-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50078&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-001-05","ocds-0ud2q6-00641281-001-05","1624114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIHCSA MEDICA, S.A. DE C.V., id=pihcsa-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624114","D50078"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951010&p_CveDep=00641&p_CveUni=281&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-016-09-S951010","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","SUMINISTRO DE OXIGENO LIQUIDO","[{id=compranet3-1620530467436}]","641281","SUMINISTRO DE OXIGENO LIQUIDO","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","S951010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951010&p_CveDep=00641&p_CveUni=281&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE OXIGENO LIQUIDO","S951010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-016-09","ocds-0ud2q6-00641281-016-09","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","S951010"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., details={type=company}, id=implementos-medicos-y-ortopedicos-sa}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-023-05-D65002","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[implementos-medicos-y-ortopedicos-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet3-1620530467436}]","641281","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65002&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE OSTEOSINTESIS Y ENDOPROTESIS","D65002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-023-05","ocds-0ud2q6-00641281-023-05","1542424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS MEDICOS Y ORTOPEDICOS, S.A., id=implementos-medicos-y-ortopedicos-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542424","D65002"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[CADENA FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50121&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CADENA FARMACEUTICA, S.A. DE C.V., details={type=company}, id=cadena-farmaceutica-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-001-05-D50121","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[cadena-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50121&p_CveDep=00641&p_CveUni=281&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D50121","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-001-05","ocds-0ud2q6-00641281-001-05","1503873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA FARMACEUTICA, S.A. DE C.V., id=cadena-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1503873","D50121"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[IISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IISA, S.A. DE C.V., details={type=company}, id=iisa-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-017-06-D65083","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[iisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","[{id=compranet3-1620530467436}]","641281","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65083&p_CveDep=00641&p_CveUni=281&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","ADQUISICION BIENES DE INVERSION SEGUNDA VUELTA,","D65083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-017-06","ocds-0ud2q6-00641281-017-06","1410304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IISA, S.A. DE C.V., id=iisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410304.34","D65083"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[PEDRO ALVINO LUCERO CARDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65125-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEDRO ALVINO LUCERO CARDONA, details={type=person}, id=pedro-alvino-lucero-cardona}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-039-06-D65125-71","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[pedro-alvino-lucero-cardona]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LOS SERVICIOS DE SUMUNISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641281","PARA LOS SERVICIOS DE SUMUNISTRO DE VIVERES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D65125-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65125-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65125-71&p_CveDep=00641&p_CveUni=281&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","PARA LOS SERVICIOS DE SUMUNISTRO DE VIVERES","D65125-71","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-039-06","ocds-0ud2q6-00641281-039-06","1383528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ALVINO LUCERO CARDONA, id=pedro-alvino-lucero-cardona}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383528","D65125-71"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60139&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-021-06-D60139","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641281","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60139&p_CveDep=00641&p_CveUni=281&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE MEDICAMENTOS, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES","D60139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-021-06","ocds-0ud2q6-00641281-021-06","1383264.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383264.68","D60139"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85014&p_CveDep=00641&p_CveUni=281&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-011-07-D85014","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[boston-scientific-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LA CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL;","[{id=compranet3-1620530467436}]","641281","PARA LA CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL;","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D85014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85014&p_CveDep=00641&p_CveUni=281&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACION DEL SERVICIO DE ENDOSCOPIA DIGESTIVA QUE INCLUYA RESPALDO PERMANENTE DE MATERIAL;","D85014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-011-07","ocds-0ud2q6-00641281-011-07","1358530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358530","D85014"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=281&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-010-07-D85002","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","PARA LOS SERVICIOS DE SUMINISTRO DE VIVERES;","[{id=compranet3-1620530467436}]","641281","PARA LOS SERVICIOS DE SUMINISTRO DE VIVERES;","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D85002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=281&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","PARA LOS SERVICIOS DE SUMINISTRO DE VIVERES;","D85002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-010-07","ocds-0ud2q6-00641281-010-07","1308344.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308344.6","D85002"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50140&p_CveDep=00641&p_CveUni=281&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-006-05-D50140","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","Adquisicion de Medicamento, Lacteos, Psicotropicos y Estupefacientes.","[{id=compranet3-1620530467436}]","641281","Adquisicion de Medicamento, Lacteos, Psicotropicos y Estupefacientes.","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D50140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50140&p_CveDep=00641&p_CveUni=281&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Lacteos, Psicotropicos y Estupefacientes.","D50140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-006-05","ocds-0ud2q6-00641281-006-05","1258884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258884","D50140"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95086&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-004-09-D95086","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[international-medical-service-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","MATERIAL PARA EL SERVICIO DE CIRUGIA CARDIO VASCULAR,","[{id=compranet3-1620530467436}]","641281","MATERIAL PARA EL SERVICIO DE CIRUGIA CARDIO VASCULAR,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D95086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95086&p_CveDep=00641&p_CveUni=281&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA EL SERVICIO DE CIRUGIA CARDIO VASCULAR,","D95086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-004-09","ocds-0ud2q6-00641281-004-09","1250175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL MEDICAL SERVICE, S.A. DE C.V., id=international-medical-service-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250175","D95086"
