"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V., details={type=company}, id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-03-PHC-CLO-05/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[desarrollo-constructivo-de-nayarit-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 31+331 al Km. 40+440, localizados en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 31+331 al Km. 40+440, localizados en el Estado de Nayarit.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-05/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-05/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2003&TipInv=R}]","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 31+331 al Km. 40+440, localizados en el Estado de Nayarit.","PHC-CLO-05/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-03","ocds-0ud2q6-18164081-015-03","6149614.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTIVO DE NAYARIT, S.A. DE C.V., id=desarrollo-constructivo-de-nayarit-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6149614.2","PHC-CLO-05/03"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[SOPORTE INDUSTRIAL Y COMPUTACIONAL KARIUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SOPORTE INDUSTRIAL Y COMPUTACIONAL KARIUS, S.A. DE C.V., details={type=company}, id=soporte-industrial-y-computacional-karius-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-05-51037","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[soporte-industrial-y-computacional-karius-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de iglesia, en la comunidad de Los Mayos, Municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Construcciýn de iglesia, en la comunidad de Los Mayos, Municipio de Acapulco de Juýrez, Estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2005&TipInv=R}]","Construcciýn de iglesia, en la comunidad de Los Mayos, Municipio de Acapulco de Juýrez, Estado de Guerrero","51037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-05","ocds-0ud2q6-18164081-015-05","801745.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE INDUSTRIAL Y COMPUTACIONAL KARIUS, S.A. DE C.V., id=soporte-industrial-y-computacional-karius-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801745.42","51037"
"2021-05-09T03:21:07.000Z","2005-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-13T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ARGOS COMPAýIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARGOS COMPAýIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=argos-compayia-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-06-PHC-CLO-06/05","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[argos-compayia-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","REHABILITACION DEL CAMINO IXTLAN DEL RIO - ROSA BLANCA - EL NOVILLERO - EL CIRUELO PARA LA REUBICACION DEL NUEVO POBLADO EL CIRUELO MUNICIPIO DE JALA DEL P.H. EL CAJON, NAYARIT","[{id=compranet3-1620530467436}]","18164081","REHABILITACION DEL CAMINO IXTLAN DEL RIO - ROSA BLANCA - EL NOVILLERO - EL CIRUELO PARA LA REUBICACION DEL NUEVO POBLADO EL CIRUELO MUNICIPIO DE JALA DEL P.H. EL CAJON, NAYARIT","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-06/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-06/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2006&TipInv=R}]","REHABILITACION DEL CAMINO IXTLAN DEL RIO - ROSA BLANCA - EL NOVILLERO - EL CIRUELO PARA LA REUBICACION DEL NUEVO POBLADO EL CIRUELO MUNICIPIO DE JALA DEL P.H. EL CAJON, NAYARIT","PHC-CLO-06/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-06","ocds-0ud2q6-18164081-015-06","3150177.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGOS COMPAýIA CONSTRUCTORA, S.A. DE C.V., id=argos-compayia-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3150177.54","PHC-CLO-06/05"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GLM COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GLM COMUNICACIONES, S.A. DE C.V., details={type=company}, id=glm-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-07-72013","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[glm-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Levantamiento topogrýfico para el P.H. Amuchiltite, sobre el Rýo Santiago, ubicado en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","18164081","Levantamiento topogrýfico para el P.H. Amuchiltite, sobre el Rýo Santiago, ubicado en el Estado de Jalisco.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","72013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2007&TipInv=R}]","Levantamiento topogrýfico para el P.H. Amuchiltite, sobre el Rýo Santiago, ubicado en el Estado de Jalisco.","72013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-07","ocds-0ud2q6-18164081-015-07","425227.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLM COMUNICACIONES, S.A. DE C.V., id=glm-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425227.78","72013"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA SIGLO 2001, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SIGLO 2001, S.A. DE C.V., details={type=company}, id=constructora-siglo-2001-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-08-81025","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-siglo-2001-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de oficina para representaciýn de refinerýa de la Comisiýn Federal de Electricidad en la CT Punta Prieta, ubicada en la Paz Baja California","[{id=compranet3-1620530467436}]","18164081","Construcciýn de oficina para representaciýn de refinerýa de la Comisiýn Federal de Electricidad en la CT Punta Prieta, ubicada en la Paz Baja California","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","81025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2008&TipInv=R}]","Construcciýn de oficina para representaciýn de refinerýa de la Comisiýn Federal de Electricidad en la CT Punta Prieta, ubicada en la Paz Baja California","81025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-08","ocds-0ud2q6-18164081-015-08","3229863.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SIGLO 2001, S.A. DE C.V., id=constructora-siglo-2001-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3229863.03","81025"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO GABAON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO GABAON, S.A. DE C.V., details={type=company}, id=grupo-gabaon-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-09-91014","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-gabaon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Alojamiento para personal de seguridad fýsica C.H. Manuel Moreno Torres, Chicoasen, Chiapas","[{id=compranet3-1620530467436}]","18164081","Alojamiento para personal de seguridad fýsica C.H. Manuel Moreno Torres, Chicoasen, Chiapas","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","91014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2009&TipInv=R}]","Alojamiento para personal de seguridad fýsica C.H. Manuel Moreno Torres, Chicoasen, Chiapas","91014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-09","ocds-0ud2q6-18164081-015-09","4438935.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GABAON, S.A. DE C.V., id=grupo-gabaon-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4438935.22","91014"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[LOTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=loto-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-015-10-101019","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[loto-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","[{id=compranet3-1620530467436}]","18164081","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0015&AnoInv=2010&TipInv=R}]","Mantenimiento, conservaciýn y rehabilitaciýn del drenaje subterrýneo de la zona del deslizamiento de Juan de Grijalva en el Estado de Chiapas","101019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-015-10","ocds-0ud2q6-18164081-015-10","2.890711265E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOTO CONSTRUCCIONES, S.A. DE C.V., id=loto-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.890711265E7","101019"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO CONSTRUCTOR PEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PEME, S.A. DE C.V., details={type=company}, id=grupo-constructor-peme-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-02-21027","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-constructor-peme-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de Oficinas Técnico - Administrativas","[{id=compranet3-1620530467436}]","18164081","Construcción de Oficinas Técnico - Administrativas","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021027&p_CveDep=18164&p_CveUni=081&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Construcción de Oficinas Técnico - Administrativas","21027","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-02","ocds-0ud2q6-18164081-016-02","4229494.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PEME, S.A. DE C.V., id=grupo-constructor-peme-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4229494.87","21027"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[STRASSBURGER Y LOPEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=STRASSBURGER Y LOPEZ, S.A. DE C.V., details={type=company}, id=strassburger-y-lopez-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-03-PHC-CLO-06/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[strassburger-y-lopez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-06/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2003&TipInv=R}]","Construcción de obras de drenaje y alcantarillas en el camino de acceso al P.H. El Cajón del Km. 40+775 al Km. 42+792, localizados en el Estado de Nayarit.","PHC-CLO-06/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-03","ocds-0ud2q6-18164081-016-03","4948897.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRASSBURGER Y LOPEZ, S.A. DE C.V., id=strassburger-y-lopez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4948897.09","PHC-CLO-06/03"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V., details={type=company}, id=entorno-y-espacio-arquitectos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-016-05-51033","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[entorno-y-espacio-arquitectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0016&AnoInv=2005&TipInv=R}]","Pavimentaciýn de calles a base de concreto hidrýulico, adocreto y guarniciones, en la comunidad de Apalani, Municipio de Acapulco de Juýrez, Estado de Guerrero","51033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-016-05","ocds-0ud2q6-18164081-016-05","1130060.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V., id=entorno-y-espacio-arquitectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130060.61","51033"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[EVOLUCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=EVOLUCION INTEGRAL, S.A. DE C.V., details={type=company}, id=evolucion-integral-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-020-09-92005","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[evolucion-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","[{id=compranet3-1620530467436}]","18164081","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","92005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0020&AnoInv=2009&TipInv=R}]","Actividades topogrýficas y promociýn de tramites agrarios requeridos para las diferentes obras del P.H. Jiliapýn, ubicado en los estados de Hidalgo y Querýtaro","92005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-020-09","ocds-0ud2q6-18164081-020-09","4199489.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVOLUCION INTEGRAL, S.A. DE C.V., id=evolucion-integral-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4199489.4","92005"
