"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[FELIPE DE JESUS MORALES GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158199]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS MORALES GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-de-jesus-morales-guzman}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E14-2017-1440587","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[felipe-de-jesus-morales-guzman]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1440587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158199}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE LOS MOCHIS, SINALOA","1440587","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1373833","ocds-0ud2q6-AA-017000004-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FELIPE DE JESUS MORALES GUZMAN, id=felipe-de-jesus-morales-guzman}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1440587"
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LAURA ELENA RODRIGUEZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158427]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA RODRIGUEZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-rodriguez-canedo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-E15-2017-1440777","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[laura-elena-rodriguez-canedo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","1440777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158427}]","ADQUISICION DE ALIMENTOS PARA GUARDIAS Y DETENIDOS SUBSEDE MAZATLAN, SINALOA","1440777","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1374037","ocds-0ud2q6-AA-017000004-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","89655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LAURA ELENA RODRIGUEZ CAÑEDO, id=laura-elena-rodriguez-canedo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89655.17","1440777"
"2019-11-08T17:40:02.000Z","2011-03-03T15:15:00.000Z","2011-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641139]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marita-castro-sanchez}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N10-2011-822137","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-13T15:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE GUAMÚCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE GUAMÚCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","822137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641139}]","ADQUISICION DEL SERVICIO DE ALIMENTOS PARA LA SUBSEDE DE GUAMUCHIL, SINALOA","822137","true","Mixta","Procuraduría General de la República","2011-03-31T00:00:00.000Z","8666","ocds-0ud2q6-AA-017000004-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2737.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2737.5","822137"
"2019-11-08T17:40:02.000Z","2011-03-03T15:52:00.000Z","2011-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4174]","[{identifier={legalName=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., scheme=RUPC, id=9914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]",,"MXN","Subdelegación Administrativa","AA-017000004-N11-2011-257788","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[limpieza-corporativa-de-sin-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-15T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE LIMPIEZA PARA SEDE Y SUBSEDES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE LIMPIEZA PARA SEDE Y SUBSEDES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","257788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4174}]","SERVICIO DE LIMPIEZA PARA SEDE Y SUBSEDES","257788","true",,"Procuraduría General de la República","2011-03-31T00:00:00.000Z","8675","ocds-0ud2q6-AA-017000004-N11-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107238.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107238.6","257788"
"2019-11-08T17:40:02.000Z","2011-03-09T14:01:00.000Z","2011-03-09T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3654]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N12-2011-223078","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[rogas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-21T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","ADQUISICION DE HOJAS BLANCAS","[{id=compranet-1620524637144}]","017000004","false","Expirado","ADQUISICION DE HOJAS BLANCAS","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","223078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3654}]","ADQUISICION DE HOJAS BLANCAS","223078","true","Mixta","Procuraduría General de la República","2011-03-10T00:00:00.000Z","10132","ocds-0ud2q6-AA-017000004-N12-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64250","223078"
"2019-11-08T17:40:02.000Z","2011-05-20T20:03:00.000Z","2011-04-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[MARITA CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14596]","[{address={countryName=México}, roles=supplier, name=MARITA CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marita-castro-sanchez}]",,"MXN","Subdelegación Administrativa","AA-017000004-N36-2011-823611","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[marita-castro-sanchez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-05-23T12:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE GUAMÚCHIL, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE GUAMÚCHIL, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","823611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14596}]","SERVICIO DE ALIMENTACION (GUAMUCHIL)","823611","true",,"Procuraduría General de la República","2011-04-30T00:00:00.000Z","27134","ocds-0ud2q6-AA-017000004-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2175",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARITA CASTRO SANCHEZ, id=marita-castro-sanchez}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2175","823611"
"2019-11-08T17:40:02.000Z","2011-05-24T11:53:00.000Z","2011-05-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LAURA ELENA RODRIGUEZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16898]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA RODRIGUEZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-elena-rodriguez-canedo}]",,"MXN","Subdelegación Administrativa","AA-017000004-N38-2011-28319","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[laura-elena-rodriguez-canedo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-05-25T08:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16898}]","SERVICIO DE ALIMENTACION (MAZATLAN)","28319","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","27653","ocds-0ud2q6-AA-017000004-N38-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104310.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LAURA ELENA RODRIGUEZ CAÑEDO, id=laura-elena-rodriguez-canedo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104310.34","28319"
"2019-11-08T17:40:02.000Z","2011-05-24T13:12:00.000Z","2011-05-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[FELIPE DE JESUS MORALES GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16614]","[{address={countryName=México}, roles=supplier, name=FELIPE DE JESUS MORALES GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felipe-de-jesus-morales-guzman}]",,"MXN","Subdelegación Administrativa","AA-017000004-N39-2011-28320","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[felipe-de-jesus-morales-guzman]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-05-25T09:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE LOS MOCHIS, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA CONTRATACIÓN DE SERVICIO DE SUMINISTRO DE ALIMENTOS PARA EL PERSONAL DE GUARDIAS Y DETENIDOS EN LA SUBSEDE DE LOS MOCHIS, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16614}]","SERVICIO DE ALIMENTACION (LOS MOCHIS)","28320","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","27724","ocds-0ud2q6-AA-017000004-N39-2011","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95689.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FELIPE DE JESUS MORALES GUZMAN, id=felipe-de-jesus-morales-guzman}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95689.65","28320"
"2019-11-08T17:40:02.000Z","2012-02-22T18:00:00.000Z","2012-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[AGUAZUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89040]","[{address={countryName=México}, roles=supplier, name=AGUAZUL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aguazul-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N4-2012-108936","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aguazul-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-02T10:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89040}]","ADQUISICION DE AGUA PURIFICADA PARA LA SEDE CULIACAN, SINALOA","108936","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","146444","ocds-0ud2q6-AA-017000004-N4-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUAZUL S.A. DE C.V., id=aguazul-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56034.48","108936"
"2019-11-08T17:40:02.000Z","2011-02-25T08:00:00.000Z","2011-03-09T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[ALBERTO JOSE MALDONADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5460]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSE MALDONADO GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-jose-maldonado-garza}]",,"MXN","Subdelegación Administrativa","AA-017000004-N5-2011-28317","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[alberto-jose-maldonado-garza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-07T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5460}]","AGUA PURIFICADA","28317","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","6787","ocds-0ud2q6-AA-017000004-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALBERTO JOSE MALDONADO GARZA, id=alberto-jose-maldonado-garza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.06","28317"
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z","2011-03-01T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR","complete","[LAURA ELENA RODRIGUEZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640019]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA RODRIGUEZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-rodriguez-canedo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N7-2011-821223","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[laura-elena-rodriguez-canedo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-13T12:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","821223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640019}]","ADQUISICION DEL SERVICIO DE ALIMENTACION PARA LA SUBSEDE DE MAZATLAN, SINALOA","821223","true","Mixta","Procuraduría General de la República","2011-03-31T00:00:00.000Z","8448","ocds-0ud2q6-AA-017000004-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LAURA ELENA RODRIGUEZ CAÑEDO, id=laura-elena-rodriguez-canedo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13650","821223"
