"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120242003&vv_provsino=0]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-021-04-4120242003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","BOTAS PARA BOMBERO","[{id=compranet3-1620530467436}]","18575003","BOTAS PARA BOMBERO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120242003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120242003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120242003&vv_provsino=0}]","BOTAS PARA BOMBERO","4120242003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-021-04","ocds-0ud2q6-18575003-021-04","204790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204790","4120242003"
"2021-05-09T03:21:07.000Z","2004-03-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-03-29T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120244008&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V., details={type=company}, id=proveedora-y-suministros-guerra-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-009-04-4120244008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[proveedora-y-suministros-guerra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","ARCHIVO COLGANTE, TAMAÑO OFICIO, AZUL CLARO, CAJA C/25 PZAS MARCA ACCO.","[{id=compranet3-1620530467436}]","18575003","ARCHIVO COLGANTE, TAMAÑO OFICIO, AZUL CLARO, CAJA C/25 PZAS MARCA ACCO.","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120244008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120244008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120244008&vv_provsino=0}]","ARCHIVO COLGANTE, TAMAÑO OFICIO, AZUL CLARO, CAJA C/25 PZAS MARCA ACCO.","4120244008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-009-04","ocds-0ud2q6-18575003-009-04","190453.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SUMINISTROS GUERRA, S.A. DE C.V., id=proveedora-y-suministros-guerra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190453.16","4120244008"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[BEICIP-FRANLAB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BEICIP-FRANLAB, details={type=company}, id=beicip-franlab}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-022-03-410303827","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[beicip-franlab]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0022&AnoInv=2003&TipInv=D}]","SERVICIOS DE MODELADO DE PROSPECTOS, CARACTERIZACIÓN DE YACIMIENTOS Y SERVICIOS INTEGRALES POR MEDIO DE TÉCNICAS BEICIP-FRANLAB","410303827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-022-03","ocds-0ud2q6-18575003-022-03","2497635.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEICIP-FRANLAB, id=beicip-franlab}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497635.46","410303827"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304843&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-022-04-410304843","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[universidad-autonoma-metropolitana]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Diplomado en Derecho Ambiental para la Subgerencia de Impacto y Riesgo Ambiental","[{id=compranet3-1620530467436}]","18575003","Diplomado en Derecho Ambiental para la Subgerencia de Impacto y Riesgo Ambiental","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304843&vv_provsino=0}]","Diplomado en Derecho Ambiental para la Subgerencia de Impacto y Riesgo Ambiental","410304843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-022-04","ocds-0ud2q6-18575003-022-04","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","410304843"
"2021-05-09T03:21:07.000Z","2002-05-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222002&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-010-02-4120222002","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","carpeta plasticada","[{id=compranet3-1620530467436}]","18575003","carpeta plasticada","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222002&vv_provsino=0}]","Servicios de actualización e integración de información sísmica","4120222002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-010-02","ocds-0ud2q6-18575003-010-02","1017860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017860","4120222002"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO IMPRESOR PAPELERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222003&vv_provsino=0]","[{roles=supplier, name=GRUPO IMPRESOR PAPELERO, S.A. DE C.V., details={type=company}, id=grupo-impresor-papelero-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-010-02-4120222003","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-impresor-papelero-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","formato","[{id=compranet3-1620530467436}]","18575003","formato","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222003&vv_provsino=0}]","Servicios de actualización e integración de información sísmica","4120222003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-010-02","ocds-0ud2q6-18575003-010-02","1566400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPRESOR PAPELERO, S.A. DE C.V., id=grupo-impresor-papelero-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566400","4120222003"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=andrews-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-010-02-410303800","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[andrews-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Servicios de actualización e integración de información sísmica","[{id=compranet3-1620530467436}]","18575003","Servicios de actualización e integración de información sísmica","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=410303800&p_CveDep=18575&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Servicios de actualización e integración de información sísmica","410303800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-010-02","ocds-0ud2q6-18575003-010-02","1.948059058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREWS TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=andrews-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.948059058E7","410303800"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[EDUMATICA TECNOLOGIAS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222001&vv_provsino=0]","[{roles=supplier, name=EDUMATICA TECNOLOGIAS DE INFORMACION, S.A. DE C.V., details={type=company}, id=edumatica-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-024-02-4120222001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[edumatica-tecnologias-de-informacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","DIMM DE MEMORIA DESKPRO","[{id=compranet3-1620530467436}]","18575003","DIMM DE MEMORIA DESKPRO","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120222001&vv_provsino=0}]","DIMM DE MEMORIA DESKPRO","4120222001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-024-02","ocds-0ud2q6-18575003-024-02","109620.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUMATICA TECNOLOGIAS DE INFORMACION, S.A. DE C.V., id=edumatica-tecnologias-de-informacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109620.75","4120222001"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303834&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-024-03-410303834","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE UN DIPLOMADO EN DIRECCIÓN Y ADMINISTRACIÓN DE PROYECTOS.","[{id=compranet3-1620530467436}]","18575003","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE UN DIPLOMADO EN DIRECCIÓN Y ADMINISTRACIÓN DE PROYECTOS.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303834&vv_provsino=0}]","COORDINACIÓN, LOGÍSTICA Y DESARROLLO DE UN DIPLOMADO EN DIRECCIÓN Y ADMINISTRACIÓN DE PROYECTOS.","410303834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-024-03","ocds-0ud2q6-18575003-024-03","302400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302400","410303834"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304841&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C., details={type=company}, id=sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-024-04-410304841","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE CAPACITACION TIPO L (ESTERNOS) PARA LA SUBGERENCIA DE CONTROL NORMATIVO DE LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE CAPACITACION TIPO L (ESTERNOS) PARA LA SUBGERENCIA DE CONTROL NORMATIVO DE LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304841&vv_provsino=0}]","SERVICIOS DE CAPACITACION TIPO L (ESTERNOS) PARA LA SUBGERENCIA DE CONTROL NORMATIVO DE LA SUBDIRECCION DE INGENIERIA Y DESARROLLO DE OBRAS ESTRATEGICAS","410304841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-024-04","ocds-0ud2q6-18575003-024-04","145880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD MEXICANA DE INGENIERÍA ECONÓMICA Y DE COSTOS A. C., id=sociedad-mexicana-de-ingenieria-economica-y-de-costos-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145880","410304841"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ECOTAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234011&vv_provsino=0]","[{roles=supplier, name=ECOTAB, S.A. DE C.V., details={type=company}, id=ecotab-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-025-03-4120234011","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ecotab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","CARTUCHO DE DATOS HP DDS-2","[{id=compranet3-1620530467436}]","18575003","CARTUCHO DE DATOS HP DDS-2","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120234011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120234011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120234011&vv_provsino=0}]","CARTUCHO DE DATOS HP DDS-2","4120234011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-025-03","ocds-0ud2q6-18575003-025-03","394200.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTAB, S.A. DE C.V., id=ecotab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394200.47","4120234011"
