"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-23T20:59:00.000Z","2014-12-24T00:00:00.000Z","Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-25T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[CONSTRUCCIONES NUEVA ERA COERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500615]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NUEVA ERA COERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-nueva-era-coera-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-821094986-N6-2014-671356","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[construcciones-nueva-era-coera-sa-de-cv]","works","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2014-12-24T11:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA PAVIMENTACIÓN DE 644.80 ML (2,579.20 M2) CON CONCRETO HIDRÁULICO PARA LA LOCALIDAD DE TIMIMILCO, MUNICIPIO DE LIBRES, PUEBLA.","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","ELABORACIÓN DEL PROYECTO EJECUTIVO PARA LA PAVIMENTACIÓN DE 644.80 ML (2,579.20 M2) CON CONCRETO HIDRÁULICO PARA LA LOCALIDAD DE TIMIMILCO, MUNICIPIO DE LIBRES, PUEBLA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","671356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500615}]","Puebla","SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE PROYECTO EJECUTIVO","671356","true","Presencial","Presidencia Municipal de Libres","2014-12-30T00:00:00.000Z","741910","ocds-0ud2q6-AO-821094986-N6-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","64700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=CONSTRUCCIONES NUEVA ERA COERA SA DE CV, id=construcciones-nueva-era-coera-sa-de-cv}]","presidencia-municipal-de-libres","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","64700","671356"
"2019-01-24T01:17:00.000Z","2016-10-19T19:43:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985508]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E19-2016-1224527","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T15:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE ZUMBA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE ZUMBA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985508}]","Puebla","TALLER DE ZUMBA","1224527","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1184389","ocds-0ud2q6-AA-821094986-E19-2016","false","[{amount={amount=14297.413, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","28594.826","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28594.826","1224527","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T11:21:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984506]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E7-2016-1224508","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T07:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE CARPINTERIA (CERTIFICADO)","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE CARPINTERIA (CERTIFICADO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984506}]","Puebla","CURSO DE CARPINTERIA (CERTIFICADO)","1224508","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1183283","ocds-0ud2q6-AA-821094986-E7-2016","false","[{amount={amount=74213.793, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","148427.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148427.59","1224508","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T12:07:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984688]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E8-2016-1224512","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T09:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE PANEDERIA Y REPOSTERIA (CERTIFICADO)","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE PANEDERIA Y REPOSTERIA (CERTIFICADO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984688}]","Puebla","CURSO DE PANEDERIA Y REPOSTERIA (CERTIFICADO)","1224512","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1183570","ocds-0ud2q6-AA-821094986-E8-2016","false","[{amount={amount=69655.172, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","139310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139310.34","1224512","15S048","P HABITAT"
"2019-01-24T01:17:00.000Z","2016-10-19T13:09:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA IPSILON SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984863]","[{address={countryName=México}, roles=supplier, name=OPERADORA IPSILON SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-ipsilon-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-E9-2016-1224514","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-ipsilon-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2016-10-20T10:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE COMPUTACION (CERTIFICADO)","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE COMPUTACION (CERTIFICADO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","1224514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984863}]","Puebla","CURSO DE COMPUTACION (CERTIFICADO)","1224514","true","Presencial","Presidencia Municipal de Libres","2016-12-18T00:00:00.000Z","1183745","ocds-0ud2q6-AA-821094986-E9-2016","false","[{amount={amount=69178.448, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","138356.896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA IPSILON SC, id=operadora-ipsilon-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138356.896","1224514","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T20:30:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754922]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N10-2015-944592","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T09:00:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE LIDERAZGO FEMENINO CON TALLER COMPLEMENTARIO DE DANZA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE LIDERAZGO FEMENINO CON TALLER COMPLEMENTARIO DE DANZA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754922}]","Puebla","TALLER DE LIDERAZGO FEMENINO CON TALLER COMPLEMENTARIO DE DANZA","944592","true","Presencial","Presidencia Municipal de Libres","2015-12-27T00:00:00.000Z","956415","ocds-0ud2q6-AA-821094986-N10-2015","false","[{amount={amount=27241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63200","944592","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T21:36:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754942]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N11-2015-944594","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T09:50:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","TALLER DE DERECHOS CIUDADANOS DE LOS JOVENES CON TALLER COMPLEMENTARIO DE MUSICA","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","TALLER DE DERECHOS CIUDADANOS DE LOS JOVENES CON TALLER COMPLEMENTARIO DE MUSICA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754942}]","Puebla","TALLER DE DERECHOS CIUDADANOS DE LOS JOVENES CON TALLER COMPLEMENTARIO DE MUSICA","944594","true","Presencial","Presidencia Municipal de Libres","2015-12-26T00:00:00.000Z","957111","ocds-0ud2q6-AA-821094986-N11-2015","false","[{amount={amount=28965.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57931.03","944594","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T22:38:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754966]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N12-2015-944596","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T10:40:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE COMPUTACION CERTIFICADO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE COMPUTACION CERTIFICADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754966}]","Puebla","CURSO DE COMPUTACIÓN CERTIFICADO","944596","true","Presencial","Presidencia Municipal de Libres","2015-12-27T00:00:00.000Z","957144","ocds-0ud2q6-AA-821094986-N12-2015","false","[{amount={amount=43323.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86646.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86646.55","944596","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T23:08:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754985]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N13-2015-944598","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T11:30:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE ELECTRICIDAD CERTIFICADO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE ELECTRICIDAD CERTIFICADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754985}]","Puebla","CURSO DE ELECTRICIDAD CERTIFICADO","944598","true","Presencial","Presidencia Municipal de Libres","2015-12-27T00:00:00.000Z","957161","ocds-0ud2q6-AA-821094986-N13-2015","false","[{amount={amount=41469.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82939.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82939.66","944598","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T23:30:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754987]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N14-2015-944599","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T12:20:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE PANADERIA Y REPOSTERIA CERTIFICADO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE PANADERIA Y REPOSTERIA CERTIFICADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754987}]","Puebla","CURSO DE PANADERÍA Y REPOSTERÍA CERTIFICADO","944599","true","Presencial","Presidencia Municipal de Libres","2015-12-27T00:00:00.000Z","957162","ocds-0ud2q6-AA-821094986-N14-2015","false","[{amount={amount=46465.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92931.03","944599","15S048","P HABITAT"
"2019-01-24T01:17:24.000Z","2015-12-01T23:48:00.000Z",,"Presidencia Municipal de Libres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","complete","[OPERADORA ZALL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754990]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZALL S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-zall-sc}]","Nacional","MXN","Dirección de Obras Públicas","AA-821094986-N15-2015-944601","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-libres","[operadora-zall-sc]","services","presidencia-municipal-de-libres","[{name=MX, id=mx, classification=country}]","Francisco Xavier Rodríguez Rivero","2015-12-02T13:10:00.000Z","francisco-xavier-rodriguez-rivero","contract","Dirección de Obras Públicas","unidad-compradora","CURSO DE ESTILISMO CERTIFICADO","[{id=compranet-1620524637144}]","821094986","Libres","false","Expirado","CURSO DE ESTILISMO CERTIFICADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-libres","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-libres","944601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754990}]","Puebla","CURSO DE ESTILISMO CERTIFICADO","944601","true","Presencial","Presidencia Municipal de Libres","2015-12-27T00:00:00.000Z","957164","ocds-0ud2q6-AA-821094986-N15-2015","false","[{amount={amount=59827.58, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=OPERADORA ZALL S.C., id=operadora-zall-sc}]","presidencia-municipal-de-libres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119655.17","944601","15S048","P HABITAT"
