"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.mainProcurementCategory","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_13]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_Julio_13-S/N_Julio_13","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_Julio_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_Julio_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_13}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","S/N_Julio_13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-18T00:00:00.000Z","S/N_Julio_13","ocds-0ud2q6-S/N_Julio_13","12663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12663","S/N_Julio_13"
"2021-05-09T00:24:27.000Z","2007-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_07/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_07/07-S/N_07/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las oficinas administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las oficinas administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_07/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_07/07}]","Consumo de energía eléctrica en las oficinas administrativas","S/N_07/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-31T00:00:00.000Z","S/N_07/07","ocds-0ud2q6-S/N_07/07","70098.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70098.93","S/N_07/07"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_25/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_25/07-S/N_25/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_25/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_25/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_25/07}]","Consumo de energía eléctrica en las Oficinas Administrativas","S/N_25/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-31T00:00:00.000Z","S/N_25/07","ocds-0ud2q6-S/N_25/07","27356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27356","S/N_25/07"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_29/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_29/07-S/N_29/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_29/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_29/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_29/07}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","S/N_29/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-19T00:00:00.000Z","S/N_29/07","ocds-0ud2q6-S/N_29/07","12569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12569","S/N_29/07"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_14/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","S/N_14/07-S/N_14/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","S/N_14/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_14/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_14/07}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","S/N_14/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-01-18T00:00:00.000Z","S/N_14/07","ocds-0ud2q6-S/N_14/07","12648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12648","S/N_14/07"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_24/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_24/07-S/N_24/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_24/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_24/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_24/07}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","S/N_24/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-20T00:00:00.000Z","S/N_24/07","ocds-0ud2q6-S/N_24/07","9194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9194","S/N_24/07"
"2021-05-09T00:24:27.000Z","2007-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_30/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_30/07-S/N_30/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_30/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_30/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_30/07}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","S/N_30/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-18T00:00:00.000Z","S/N_30/07","ocds-0ud2q6-S/N_30/07","11515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11515","S/N_30/07"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_31/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_31/07-S/N_31/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_31/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_31/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_31/07}]","Consumo de energía eléctrica en las Oficinas Administrativas","S/N_31/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-30T00:00:00.000Z","S/N_31/07","ocds-0ud2q6-S/N_31/07","18525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18525","S/N_31/07"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_38/07]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_38/07-S/N_38/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_38/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_38/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_38/07}]","Consumo de energía eléctrica en las Oficinas Administrativas","S/N_38/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-31T00:00:00.000Z","S/N_38/07","ocds-0ud2q6-S/N_38/07","21032.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21032.16","S/N_38/07"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RTEP-GI-EC/15-S-01]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECCIÓN DE DESARROLLO","RTEP-GI-EC/15-S-01-RTEP-GI-EC/15-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[comision-federal-de-electricidad]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión y Actualización del Proyecto Ejecutivo de las Escolleras Existentes de Acuerdo a las Condiciones Actuales de la Línea de Costa en la Escala Náutica de Santa Rosalíta B.C.","[{id=pot-1620519810584}]","Revisión y Actualización del Proyecto Ejecutivo de las Escolleras Existentes de Acuerdo a las Condiciones Actuales de la Línea de Costa en la Escala Náutica de Santa Rosalíta B.C.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","RTEP-GI-EC/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RTEP-GI-EC/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RTEP-GI-EC/15-S-01}]","Revisión y Actualización del Proyecto Ejecutivo de las Escolleras Existentes de Acuerdo a las Condiciones Actuales de la Línea de Costa en la Escala Náutica de Santa Rosalíta B.C.","RTEP-GI-EC/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-05T00:00:00.000Z","RTEP-GI-EC/15-S-01","ocds-0ud2q6-RTEP-GI-EC/15-S-01","1499500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499500","RTEP-GI-EC/15-S-01"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-2016-0097]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-FEB-2016-0097-SG-FEB-2016-0097","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[comision-federal-de-electricidad]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONEXIÓN A INTERNET VÍA FIBRA ÓPTICA DE 24MBPS","[{id=pot-1620519810584}]","SERVICIO DE CONEXIÓN A INTERNET VÍA FIBRA ÓPTICA DE 24MBPS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-FEB-2016-0097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-FEB-2016-0097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-FEB-2016-0097}]","SERVICIO DE CONEXIÓN A INTERNET VÍA FIBRA ÓPTICA DE 24MBPS","SG-FEB-2016-0097","INSTITUTO NACIONAL DE PSIQUIATRÍA","2016-03-16T00:00:00.000Z","SG-FEB-2016-0097","ocds-0ud2q6-SG-FEB-2016-0097","41317.9356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41317.9356","SG-FEB-2016-0097"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[COMISIÓN FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCC-CFE-09-13]","[{roles=supplier, name=COMISIÓN FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCC-CFE-09-13-SAF-GCOP-SCC-CFE-09-13","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comision-federal-de-electricidad]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS DE INGENIERÍA BÁSICA DISEÑO Y EVALUACIÓN ECONÓMICA PARA LA CONSTRUCCIÓN DE ESCOLLERA E INTEGRACIÓN DEL MUELLE No. 9 EN LA TERMINAL MARÍTIMA DE SALINA CRUZ. OAX.","[{id=pot-1620519810584}]","ESTUDIOS DE INGENIERÍA BÁSICA DISEÑO Y EVALUACIÓN ECONÓMICA PARA LA CONSTRUCCIÓN DE ESCOLLERA E INTEGRACIÓN DEL MUELLE No. 9 EN LA TERMINAL MARÍTIMA DE SALINA CRUZ. OAX.","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCC-CFE-09-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCC-CFE-09-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCC-CFE-09-13}]","ESTUDIOS DE INGENIERÍA BÁSICA DISEÑO Y EVALUACIÓN ECONÓMICA PARA LA CONSTRUCCIÓN DE ESCOLLERA E INTEGRACIÓN DEL MUELLE No. 9 EN LA TERMINAL MARÍTIMA DE SALINA CRUZ. OAX.","SAF-GCOP-SCC-CFE-09-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","SAF-GCOP-SCC-CFE-09-13","ocds-0ud2q6-SAF-GCOP-SCC-CFE-09-13","1.373845436E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.373845436E7","SAF-GCOP-SCC-CFE-09-13"
