"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VIG-MOR-11-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-005-08-VIG-MOR-11-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","servicio de vigilancia","[{id=compranet3-1620530467436}]","16101008","servicio de vigilancia","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","VIG-MOR-11-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VIG-MOR-11-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VIG-MOR-11-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","servicio de vigilancia","VIG-MOR-11-08","COMISIÓN NACIONAL DEL AGUA","16101008-005-08","ocds-0ud2q6-16101008-005-08","807500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL, S.A. DE C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807500","VIG-MOR-11-08"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-001-05&p_CveDep=16101&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-005-04-CNA-GRB-001-05","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de limpieza de oficina (Morelos)","[{id=compranet3-1620530467436}]","16101008","Servicio de limpieza de oficina (Morelos)","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-001-05&p_CveDep=16101&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de limpieza de oficina (Morelos)","CNA-GRB-001-05","COMISIÓN NACIONAL DEL AGUA","16101008-005-04","ocds-0ud2q6-16101008-005-04","786000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786000","CNA-GRB-001-05"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MICH-04-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-001-07-CNA-OCB-MICH-04-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de limpieza para oficinas","[{id=compranet3-1620530467436}]","16101008","Servicio de limpieza para oficinas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-MICH-04-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-MICH-04-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MICH-04-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza para oficinas","CNA-OCB-MICH-04-07","COMISIÓN NACIONAL DEL AGUA","16101008-001-07","ocds-0ud2q6-16101008-001-07","782040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782040","CNA-OCB-MICH-04-07"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-16-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL, details={type=company}, id=jimenez-motors-yo-juan-adrian-jimenez-montiel}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-012-07-CNA-OCB-16-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[jimenez-motors-yo-juan-adrian-jimenez-montiel]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","16101008","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-16-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-16-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS OFICIALES","CNA-OCB-16-07","COMISIÓN NACIONAL DEL AGUA","16101008-012-07","ocds-0ud2q6-16101008-012-07","772595.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL, id=jimenez-motors-yo-juan-adrian-jimenez-montiel}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772595.3","CNA-OCB-16-07"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-SM-20-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-015-07-CNA-OCB-SM-20-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","[{id=compranet3-1620530467436}]","16101008","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-SM-20-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-SM-20-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-SM-20-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Suministro, instalaciýn y puesta en operaciýn de un sistema de mediciýn y control en presa y canales.","CNA-OCB-SM-20-07","COMISIÓN NACIONAL DEL AGUA","16101008-015-07","ocds-0ud2q6-16101008-015-07","759800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759800","CNA-OCB-SM-20-07"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-005-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-001-06-CNA-GRB-MOR-005-06","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de Limpieza de Inmuebles","[{id=compranet3-1620530467436}]","16101008","Servicio de Limpieza de Inmuebles","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-MOR-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-MOR-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-005-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza de Inmuebles","CNA-GRB-MOR-005-06","COMISIÓN NACIONAL DEL AGUA","16101008-001-06","ocds-0ud2q6-16101008-001-06","753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753000","CNA-GRB-MOR-005-06"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MANT-VEH-MOR-09-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), details={type=company}, id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-003-08-MANT-VEH-MOR-09-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[velazquez-ochoa-miguel-auto-servicio-velazquez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","16101008","mantenimiento preventivo y correctivo de vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","MANT-VEH-MOR-09-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MANT-VEH-MOR-09-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MANT-VEH-MOR-09-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de vehiculos","MANT-VEH-MOR-09-08","COMISIÓN NACIONAL DEL AGUA","16101008-003-08","ocds-0ud2q6-16101008-003-08","745398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745398","MANT-VEH-MOR-09-08"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MOR-03-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-001-07-CNA-OCB-MOR-03-07","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Servicio de limpieza para oficinas","[{id=compranet3-1620530467436}]","16101008","Servicio de limpieza para oficinas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-MOR-03-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-MOR-03-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-MOR-03-07&p_CveDep=16101&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza para oficinas","CNA-OCB-MOR-03-07","COMISIÓN NACIONAL DEL AGUA","16101008-001-07","ocds-0ud2q6-16101008-001-07","726800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726800","CNA-OCB-MOR-03-07"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-01-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), details={type=company}, id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-009-05-CNA-GRB-MOR-01-06","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[velazquez-ochoa-miguel-auto-servicio-velazquez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","16101008","mantenimiento preventivo y correctivo de vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-GRB-MOR-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRB-MOR-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRB-MOR-01-06&p_CveDep=16101&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","mantenimiento preventivo y correctivo de vehiculos","CNA-GRB-MOR-01-06","COMISIÓN NACIONAL DEL AGUA","16101008-009-05","ocds-0ud2q6-16101008-009-05","695590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695590","CNA-GRB-MOR-01-06"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAT- VEH-PUE-10-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL, details={type=company}, id=jimenez-motors-yo-juan-adrian-jimenez-montiel}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-003-08-MAT- VEH-PUE-10-08","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[jimenez-motors-yo-juan-adrian-jimenez-montiel]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","16101008","mantenimiento preventivo y correctivo de vehiculos","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","MAT- VEH-PUE-10-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT- VEH-PUE-10-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAT- VEH-PUE-10-08&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","mantenimiento preventivo y correctivo de vehiculos","MAT- VEH-PUE-10-08","COMISIÓN NACIONAL DEL AGUA","16101008-003-08","ocds-0ud2q6-16101008-003-08","685082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ MOTORS Y/O JUAN ADRIAN JIMENEZ MONTIEL, id=jimenez-motors-yo-juan-adrian-jimenez-montiel}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685082","MAT- VEH-PUE-10-08"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-VEH-06-09&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), details={type=company}, id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-003-09-CNA-OCB-VEH-06-09","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[velazquez-ochoa-miguel-auto-servicio-velazquez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos para el Organismo de Cuenca Balsas","[{id=compranet3-1620530467436}]","16101008","Mantenimiento preventivo y correctivo de vehiculos para el Organismo de Cuenca Balsas","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","CNA-OCB-VEH-06-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCB-VEH-06-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCB-VEH-06-09&p_CveDep=16101&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantenimiento preventivo y correctivo de vehiculos para el Organismo de Cuenca Balsas","CNA-OCB-VEH-06-09","COMISIÓN NACIONAL DEL AGUA","16101008-003-09","ocds-0ud2q6-16101008-003-09","651645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ OCHOA MIGUEL (AUTO SERVICIO VELÁZQUEZ), id=velazquez-ochoa-miguel-auto-servicio-velazquez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651645","CNA-OCB-VEH-06-09"
