"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-01-18T13:11:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[JULIO CESAR HERNANDEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714315]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR HERNANDEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julio-cesar-hernandez-sosa}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X7-2012-176447","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[julio-cesar-hernandez-sosa]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-01-18T13:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","176447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714315}]","Sinaloa","TECHUMBRE EN PRIMARIA EN SALVADOR ALVARADO","176447","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-19T00:00:00.000Z","126536","ocds-0ud2q6-XX-925005997-X7-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","280982.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=JULIO CESAR HERNANDEZ SOSA, id=julio-cesar-hernandez-sosa}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","280982.93","176447"
"2019-01-24T01:18:06.000Z","2013-01-14T10:50:00.000Z","2013-01-18T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[INGENIERIA Y DESARROLLO INTEGRAL DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720322]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INTEGRAL DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-integral-de-proyectos-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X7-2013-284194","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ingenieria-y-desarrollo-integral-de-proyectos-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-01-18T13:15:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","284194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720322}]","Sinaloa","TERMINACION SS EN SEC GRAL MAZATLAN","284194","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-23T00:00:00.000Z","330369","ocds-0ud2q6-XX-925005997-X7-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92768.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INGENIERIA Y DESARROLLO INTEGRAL DE PROYECTOS SA DE CV, id=ingenieria-y-desarrollo-integral-de-proyectos-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","92768.11","284194"
"2019-11-08T17:40:02.000Z","2011-08-31T12:50:00.000Z","2011-08-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA Y ARRENDADORA LACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712471]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LACO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-arrendadora-laco-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X70-2011-87533","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-y-arrendadora-laco-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-08-31T15:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","87533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712471}]","Sinaloa","EDIF. E TEC. AGROPECUARIA #59 LOC. LIMON DE LOS RAMOS","87533","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","54090","ocds-0ud2q6-XX-925005997-X70-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","681158.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA Y ARRENDADORA LACO SA DE CV, id=constructora-y-arrendadora-laco-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","681158.13","87533"
"2019-01-24T01:18:06.000Z","2013-04-29T10:44:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[INDEX DATACOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727022]","[{identifier={legalName=INDEX DATACOM, scheme=RUPC, id=21257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDEX DATACOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=index-datacom}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X70-2013-356373","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[index-datacom]","goods","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-05-06T11:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE SISTEMA DE VOZ Y DATOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE SISTEMA DE VOZ Y DATOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","356373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727022}]","Sinaloa","SISTEMA VOZ Y DATOS (CEDE)","356373","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-26T00:00:00.000Z","383051","ocds-0ud2q6-XX-925005997-X70-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1489478.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=INDEX DATACOM, id=index-datacom}]","secretaria-de-educacion-publica-y-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1489478.24","356373"
"2019-01-24T01:17:46.000Z","2014-05-08T10:19:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCTORA PURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719972]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-pura-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X70-2014-535806","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[constructora-pura-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-14T14:30:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","535806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719972}]","Sinaloa","CONSTRUCCIÓN DE TECHUMBRE METÁLICA EN SEC EN GUASAVE","535806","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","593576","ocds-0ud2q6-XX-925005997-X70-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1644757.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCTORA PURA SA DE CV, id=constructora-pura-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1644757.32","535806"
"2019-01-24T01:17:24.000Z","2015-07-09T11:04:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716372]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-caliza-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X70-2015-777045","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[proyectos-y-construcciones-caliza-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-07-09T12:10:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","777045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716372}]","Sinaloa","CONSTRUCCIÓN EN JN CULIACÁN","777045","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","816956","ocds-0ud2q6-XX-925005997-X70-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","497460.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=PROYECTOS Y CONSTRUCCIONES CALIZA SA DE CV, id=proyectos-y-construcciones-caliza-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","497460.86","777045"
"2019-11-08T17:40:02.000Z","2011-08-31T12:54:00.000Z","2011-08-03T00:00:00.000Z","Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[DANIRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712511]","[{address={countryName=México}, roles=supplier, name=DANIRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=danire-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X71-2011-87553","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[danire-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2011-08-31T15:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","87553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712511}]","Sinaloa","EDIF. A JN NVA CREACION FRACC. SAN FERMIN","87553","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-16T00:00:00.000Z","54097","ocds-0ud2q6-XX-925005997-X71-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1531931.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DANIRE SA DE CV, id=danire-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1531931.65","87553"
"2019-11-08T17:40:02.000Z","2012-02-28T10:34:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[CONSTRUCCIONES RILOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES RILOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-riloz-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X71-2012-181121","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[construcciones-riloz-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2012-03-05T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","181121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714939}]","Sinaloa","REPOSICIÓN EN JN SALVADOR ALVARADO","181121","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-20T00:00:00.000Z","148900","ocds-0ud2q6-XX-925005997-X71-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","428812.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CONSTRUCCIONES RILOZ SA DE CV, id=construcciones-riloz-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428812.35","181121"
"2019-01-24T01:18:06.000Z","2013-05-02T12:08:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[FERREBANDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720847]","[{address={countryName=México}, roles=supplier, name=FERREBANDAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferrebandas}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X71-2013-331232","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[ferrebandas]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2013-05-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","331232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720847}]","Sinaloa","SEGUNDA ETAPA ESC NORMAL CULIACAN","331232","true","Mixta","Secretaría de Educación Pública y Cultura","2016-03-11T00:00:00.000Z","384988","ocds-0ud2q6-XX-925005997-X71-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","613793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FERREBANDAS, id=ferrebandas}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","613793.1","331232"
"2019-01-24T01:17:46.000Z","2014-05-08T10:54:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[RAUL FRANCISCO SERRANO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719976]","[{address={countryName=México}, roles=supplier, name=RAUL FRANCISCO SERRANO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-francisco-serrano-castro}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X71-2014-535872","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[raul-francisco-serrano-castro]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2014-05-09T13:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","535872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719976}]","Sinaloa","REPARACION EN PREESCOLAR DE GUASAVE","535872","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-28T00:00:00.000Z","593695","ocds-0ud2q6-XX-925005997-X71-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","114228.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=RAUL FRANCISCO SERRANO CASTRO, id=raul-francisco-serrano-castro}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114228.93","535872"
"2019-01-24T01:17:24.000Z","2015-05-15T16:46:00.000Z",,"Secretaría de Educación Pública y Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Unidad de Licitaciones","SIN","complete","[KAROLO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716376]","[{address={countryName=México}, roles=supplier, name=KAROLO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=karolo-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","XX-925005997-X71-2015-776904","[contractTermination]","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","[karolo-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica-y-cultura","[{name=MX, id=mx, classification=country}]","Jose Juan Valdez Osuna","2015-05-15T18:00:00.000Z","jose-juan-valdez-osuna","contract","Unidad de Licitaciones","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","925005997","false","Terminado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","Unidad de Licitaciones","unidad-de-licitaciones-secretaria-de-educacion-publica-y-cultura","776904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716376}]","Sinaloa","SUBESTACIÓN EN SECUNDARIA EN AHOME","776904","true","Mixta","Secretaría de Educación Pública y Cultura","2015-10-30T00:00:00.000Z","817003","ocds-0ud2q6-XX-925005997-X71-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","640447.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=KAROLO CONSTRUCCIONES SA DE CV, id=karolo-construcciones-sa-de-cv}]","secretaria-de-educacion-publica-y-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640447.41","776904"
