"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARW SOLUTIONS S.A. DE C.V., GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140896]","[{roles=supplier, name=ARW SOLUTIONS S.A. DE C.V., details={type=company}, id=arw-solutions-sa-de-cv}, {roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140896-140896","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[arw-solutions-sa-de-cv, gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140896",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140896}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","140896","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","140896","ocds-0ud2q6-140896","249864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARW SOLUTIONS S.A. DE C.V., id=arw-solutions-sa-de-cv}, {name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249864","140896",,,,,,,,,,"2014-08-29T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111008]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-111008-PR1-111008","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-111008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-111008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-111008}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-111008","HOSPITAL JUÁREZ DE MÉXICO","PR1-111008","ocds-0ud2q6-PR1-111008","246000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246000","PR1-111008",,,,,,,,,,"2011-07-25T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-05T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-130787","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","130787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","130787","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","221200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221200","130787",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-03-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120385]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120385-PR2-120385","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120385",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120385}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120385","HOSPITAL JUÁREZ DE MÉXICO","PR2-120385","ocds-0ud2q6-PR2-120385","221200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221200","PR2-120385",,,,,,,,,,"2012-03-08T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-232878","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","232878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","232878","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","194010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194010","232878",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121196]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-121196-PR2-121196","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121196",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121196}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121196","HOSPITAL JUÁREZ DE MÉXICO","PR2-121196","ocds-0ud2q6-PR2-121196","194010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194010","PR2-121196",,,,,,,,,,"2012-12-31T00:00:00.000Z",,,,,,,,"true"
"2019-11-08T17:40:02.000Z","2013-04-12T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-420869","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","420869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","420869","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","183920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183920","420869",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2013-04-19T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130590]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR3-130590-PR3-130590","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130590",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130590}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130590","HOSPITAL JUÁREZ DE MÉXICO","PR3-130590","ocds-0ud2q6-PR3-130590","183920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183920","PR3-130590",,,,,,,,,,"2013-04-19T00:00:00.000Z",,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-147754","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","147754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","147754","Hospital Juárez de México","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","171700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMBRO DIALISIS DE MEXICO, S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171700","147754",,"HJM","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","false","Expirado","true","Electrónica","2012-04-17T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false",
"2021-05-09T00:24:27.000Z","2012-04-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120581]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR2-120581-PR2-120581","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120581",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120581}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120581","HOSPITAL JUÁREZ DE MÉXICO","PR2-120581","ocds-0ud2q6-PR2-120581","171700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171700","PR2-120581",,,,,,,,,,"2012-04-17T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110536]","[{roles=supplier, name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR1-110536-PR1-110536","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR1-110536",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR1-110536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR1-110536}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR1-110536","HOSPITAL JUÁREZ DE MÉXICO","PR1-110536","ocds-0ud2q6-PR1-110536","171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MEXICO S. DE R.L. DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171000","PR1-110536",,,,,,,,,,"2011-03-29T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMBRO DIALISIS DE MÉXICO S DE RL DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/144/11]","[{roles=supplier, name=GAMBRO DIALISIS DE MÉXICO S DE RL DE C.V., details={type=company}, id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","HJMS/144/11-HJMS/144/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gambro-dialisis-de-mexico-s-de-rl-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INSTALACIÓN DE TERAPIA DE SOPORTE HEPÁTICO MARS.","[{id=pot-1620519810584}]",,"INSTALACIÓN DE TERAPIA DE SOPORTE HEPÁTICO MARS.","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/144/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/144/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/144/11}]","INSTALACIÓN DE TERAPIA DE SOPORTE HEPÁTICO MARS.","HJMS/144/11","HOSPITAL JUÁREZ DE MÉXICO","HJMS/144/11","ocds-0ud2q6-HJMS/144/11","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMBRO DIALISIS DE MÉXICO S DE RL DE C.V., id=gambro-dialisis-de-mexico-s-de-rl-de-cv}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","HJMS/144/11",,,,,,,,,,"2011-10-17T00:00:00.000Z",,,,,,,,
