"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821081872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4605772629999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcamilpa-de-guerrero","0","city","[{type=contactPoint, value=Daniel Hernandez Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","93","0","[unidad-compradora]","[]","1.456201062E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN QUERETARO","0","0","0","delegacion-estatal-en-queretaro-registro-agrario-nacional","0",,
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=914067995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-fideicomiso-para-el-desarrollo-urbano","0","region","[{type=contactPoint, value=Juan Gerardo Reyes Urrutia}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","89","0","[unidad-compradora]","[]","1.43947461952E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN GUANAJUATO","0","0","0","delegacion-estatal-en-guanajuato-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","48","0","[unidad-compradora]","[]","1.4283931850000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TABASCO","0","0","0","delegacion-estatal-en-tabasco-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1.4217489144E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","0","0","0","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","14101982","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA JURÍDICA","0","0","0","direccion-general-adjunta-juridica-banco-del-ahorro-nacional-y-servicios-financieros-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.4094632433999997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ENCARAGDO DE LA SUBDIRECCIÓN TÉCNICA DE SERVICIOS DE INFORMÁTICA Y COMUNICACIONES","0","0","0","encaragdo-de-la-subdireccion-tecnica-de-servicios-de-informatica-y-comunicaciones-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","41","0","[unidad-compradora]","[]","1.4055812779499998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN CAMPECHE","0","0","0","delegacion-federal-en-campeche-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","131","0","[unidad-compradora]","[]","1.40407095032E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN ZACATECAS","0","0","0","delegacion-estatal-en-zacatecas-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","757","0","[unidad-compradora]","[]","1.4014281670000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0","0","0","uae-unidad-de-analisis-economico-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.38901975352E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DEL PATRIMONIO ARTÍSTICO INMUEBLE","0","0","0","subdireccion-general-del-patrimonio-artistico-inmueble-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","269","0","[unidad-compradora]","[]","1.3767257829999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL FONDO NACIONAL PARA LA CULTURA Y LAS ARTES","0","0","0","direccion-general-del-fondo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","214","0","[unidad-compradora]","[]","1.3660967015899999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN ZACATECAS","0","0","0","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Unidad Saltillo, Coahuila, scheme=MX-CPA, id=11085006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.364099223E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Saltillo, Coahuila","0","0","0","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","1.362451703E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.36237978088E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN ZACATECAS","0","0","0","delegacion-federal-en-zacatecas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","218","0","[unidad-compradora]","[]","1.3569860262099998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DEL SISTEMA NACIONAL DE NOTICIARIOS","0","0","0","direccion-del-sistema-nacional-de-noticiarios-instituto-mexicano-de-la-radio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","66","0","[unidad-compradora]","[]","1.3527945980000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PLANEACION Y DESARROLLO","0","0","0","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","55","0","[unidad-compradora]","[]","1.3418041670000002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN SUPERIOR PARA PROFESIONALES DE LA EDUCACIÓN","0","0","0","direccion-general-de-educacion-superior-para-profesionales-de-la-educacion-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[unidad-compradora]","[]","1.3416328160799997E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE DELEGACIONES","0","0","0","direccion-general-de-delegaciones-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","202","0","[unidad-compradora]","[]","1.339773978740001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE INVESTIGACIÓN","0","0","0","direccion-de-investigacion-instituto-mexicano-de-la-radio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","142","0","[unidad-compradora]","[]","1.3386191051200002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CAMPECHE","0","0","0","delegacion-estatal-en-campeche-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.335361416E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE AUTORREGULACIÓN","0","0","0","direccion-general-de-autorregulacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","88","0","[unidad-compradora]","[]","1.33390450643E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO DE ARTE MODERNO","0","0","0","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","110","0","[unidad-compradora]","[]","1.3324370222300002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN DURANGO","0","0","0","delegacion-estatal-en-durango-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","1.3296077519000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","0","0","0","coordinacion-general-de-delegaciones-federales-de-la-secretaria-de-educacion-publica-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","130","0","[unidad-compradora]","[]","1.3282535281699998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN YUCATÁN","0","0","0","delegacion-estatal-en-yucatan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","117","0","[unidad-compradora]","[]","1.32813480862E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TABASCO","0","0","0","delegacion-estatal-en-tabasco-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","109","0","[unidad-compradora]","[]","1.3266782173499998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","0","0","0","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1.3219171290000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION TECNICA","0","0","0","direccion-tecnica-exportadora-de-sal-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Loreto, scheme=MX-CPA, id=932046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.321626568E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Loreto","0","0","0","instituto-tecnologico-superior-de-loreto-instituto-tecnologico-superior-de-loreto","0","region","[{type=contactPoint, value=PATRICIA DEL CARMEN BERNAL LARRALDE}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.321626568E7","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LORETO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Loreto","0","4926460","0","instituto-tecnologico-superior-de-loreto","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","1.3161755149999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CAMPECHE","0","0","0","delegacion-estatal-en-campeche-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","1.29808427534E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN TLAXCALA","0","0","0","delegacion-federal-en-tlaxcala-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","73","0","[unidad-compradora]","[]","1.29450838789E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN GUANAJUATO","0","0","0","delegacion-estatal-en-guanajuato-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44","0","[unidad-compradora]","[]","1.2907089379999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRADOR AEROPORTUARIO E NOGALES","0","0","0","administrador-aeroportuario-e-nogales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1.289866682E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROGRAMAS PARA MIPYMES","0","0","0","direccion-general-de-programas-para-mipymes-instituto-nacional-del-emprendedor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1.28554777E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE RECURSOS MATERIALES 3","0","0","0","administracion-de-recursos-materiales-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","50","0","[unidad-compradora]","[]","1.2842922201400004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN YUCATAN","0","0","0","delegacion-estatal-en-yucatan-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","1.2774867781600002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 16 HIDALGO","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-16-hidalgo-instituto-politecnico-nacional-oficinas-centrales","0",,
