"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.928627967E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel del Puerto","0","0","0","presidencia-municipal-de-san-miguel-del-puerto","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5925457195000017E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-universidad-autonoma-de-campeche","0","[{type=contactPoint, value=Olivia del Carmen Rosado Brito}]"
"[{parent=Sonora, parent_id=mx-son, name=Atil, id=mx-son-atil, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Ayuntamiento, scheme=MX-CPA, id=826007809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078264884E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ayuntamiento","0","0","0","ayuntamiento-presidencia-municipal-de-atil","0","[{type=contactPoint, value=Antonio Federico Celaya Uria}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214181405902424E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0","[{type=contactPoint, value=GERARDO CRUZ MASES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.667760505699999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cardonal","0","0","0","presidencia-municipal-de-cardonal","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","1.984975745E7","[{name=EL COLEGIO DE SONORA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","El Colegio de Sonora","0","45435.2","0","el-colegio-de-sonora","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Dirección de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-de-costos-presupuestos-licitaciones-y-contratos-","0","[{type=contactPoint, value=Oscar Omar Hernández Fuentes}]"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830141980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1160540893999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","0","[{type=contactPoint, value=Antonio Reyes Maldonado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=MX-CPA, id=009JZL980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.535045323E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES","0","0","0","aeropuertos-y-servicios-auxiliares-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=VICTOR MANUEL ARELLANO HERNANDEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1116853.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Isabel Xiloxoxtla","0","0","0","presidencia-municipal-de-santa-isabel-xiloxoxtla","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6571129334E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-de-sonora","0","[{type=contactPoint, value=Luis Alonso Islas Escalante}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1661862","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Atención y Prevención de las Adicciones","0","0","0","instituto-para-la-atencion-y-prevencion-de-las-adicciones","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COMPRAS, scheme=MX-CPA, id=802005992, uri=https://sites.google.com/site/cnetuc/directorio}]","506000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO DE COMPRAS","0","0","0","departamento-de-compras-presidencia-municipal-de-playas-de-rosarito","0","[{type=contactPoint, value=EMIGDIA PADILLA HUERTA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Juárez Hidalgo, id=mx-hid-juarez-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813033922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.352316684E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juarez-hidalgo","0","[{type=contactPoint, value=JAZZMIN MONTAÑO DORANTES}]"
"[{parent=Veracruz, parent_id=mx-ver, name=San Juan Evangelista, id=mx-ver-san-juan-evangelista, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","1.169163835E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Evangelista","0","0","0","presidencia-municipal-de-san-juan-evangelista","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.728742022E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-","0","[{type=contactPoint, value=Roger José Echeverria Calero}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotepec, id=mx-pue-xicotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=PUE, id=pue}]","9.598957962120001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotepec","0","0","0","presidencia-municipal-de-xicotepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepango de Rodríguez, id=mx-pue-tepango-de-rodriguez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","2926736.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepango de Rodríguez","0","0","0","presidencia-municipal-de-tepango-de-rodriguez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","582","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Noreste Nuevo León, scheme=MX-CPA, id=009KCZ019, uri=https://sites.google.com/site/cnetuc/directorio}]","2.012048788809998E7","[{name=GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Noreste Nuevo León","0","0","0","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Daniel Fernando Flores Carrales}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Elota, id=mx-sin-elota, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[dependencia]","[{legalName=SIN, id=sin}]","6.230214046000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ELOTA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-elota","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Supticia Gral Obras GAR Centro, scheme=MX-CPA, id=018T4M031, uri=https://sites.google.com/site/cnetuc/directorio}]","110000","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Supticia Gral Obras GAR Centro","0","0","0","supticia-gral-obras-gar-centro-pemex-refinacion","0","[{type=contactPoint, value=Juan Guillermo Ciprés Salinas}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:11:05.000Z","0","9","0","[unidad-compradora]","[{legalName=Subgerencia Técnica, scheme=MX-CPA, id=009J0U013, uri=https://sites.google.com/site/cnetuc/directorio}]","6.836847337E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Subgerencia Técnica","0","0","0","subgerencia-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=José Esparza Rosales}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Aculco, id=mx-mex-aculco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","6.008863261000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Aculco","0","0","0","presidencia-municipal-de-aculco","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Numarán, id=mx-mic-numaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NUMARAN MICH., scheme=MX-CPA, id=816060780, uri=https://sites.google.com/site/cnetuc/directorio}]","5.389430416E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NUMARAN MICH.","0","0","0","municipio-de-numaran-mich-presidencia-municipal-de-numaran","0","[{type=contactPoint, value=Ignacio Ernesto Reyes Ortiz}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=927067973, uri=https://sites.google.com/site/cnetuc/directorio}]","7.495404746000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-tribunal-superior-de-justicia","0","[{type=contactPoint, value=Luis Ariosto Oliva Moscoso}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales, scheme=MX-CPA, id=009KCZ989, uri=https://sites.google.com/site/cnetuc/directorio}]","6.564258316E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales, Mantenimiento y Seguros Patrimoniales","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=José Edel Tacuba Ramírez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jacinto Tlacotepec, id=mx-oax-san-jacinto-tlacotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2.6375862080000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jacinto Tlacotepec","0","0","0","presidencia-municipal-de-san-jacinto-tlacotepec","0",
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832026959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2992629871999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-mazapil","0","[{type=contactPoint, value=GREGORIO MACIAS ZUÑIGA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3731","0","[unidad-compradora]","[{legalName=Centro SCT Jalisco, scheme=MX-CPA, id=009000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8367277256183346E10","[{name=CENTRO SCT JALISCO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Jalisco","0","0","0","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Salvador Fernandez Ayala}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=CENSIDA, id=censida}]","2.934172202384001E10","[{name=Centro Nacional Para la Prevención y El Control del VIH/Sida}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro Nacional para la Prevención y el Control del VIH/SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL TABASCO, scheme=MX-CPA, id=017000016, uri=https://sites.google.com/site/cnetuc/directorio}]","9466012.43","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL TABASCO","0","0","0","delegacion-estatal-tabasco-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=GERMAN ALEJANDRO ROMERO CORNELIO}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[dependencia]","[{legalName=MEX, id=mex}]","3.320576767E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Estatal del Valle de Toluca","0","0","0","universidad-estatal-del-valle-de-toluca","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección para el Desarrollo de la Infraestructura Multimodal, scheme=MX-CPA, id=009000939, uri=https://sites.google.com/site/cnetuc/directorio}]","6889599.12","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección para el Desarrollo de la Infraestructura Multimodal","0","0","0","direccion-para-el-desarrollo-de-la-infraestructura-multimodal-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Pedro Bartilotti Cahero}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","746","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ACAPULCO, scheme=MX-CPA, id=018TOQ841, uri=https://sites.google.com/site/cnetuc/directorio}]","5.62147285232E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ACAPULCO","0","0","0","zona-de-distribucion-acapulco-comision-federal-de-electricidad","0","[{type=contactPoint, value=Veronica Lopez Garcia}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3460705316E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-","0","[{type=contactPoint, value=Juan Adolfo Von Bertrab Saracho}]"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","842","0","[dependencia]","[{legalName=ASIPONA-Veracruz, id=asipona-veracruz}]","2.1075989977800004E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Veracruz, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-veracruz-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","5.2555741516E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural del Estado de Puebla","0","0","0","universidad-intercultural-del-estado-de-puebla","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=VER, id=ver}]","2.4309493132E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Veracruzano de Investigación Científica y Tecnológica","0","0","0","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0",
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","7120337.47","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautla","0","0","0","presidencia-municipal-de-cuautla","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2529","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=012NAW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9826315046875994E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Dirección General","0","0","0","direccion-general-hospital-juarez-de-mexico","0","[{type=contactPoint, value=Gustavo Esteban Lugo Zamudio}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[unidad-compradora]","[{legalName=ZONA DE TRANSMISION TEMASCAL, scheme=MX-CPA, id=018TOQ937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5712256863574997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE TRANSMISION TEMASCAL","0","0","0","zona-de-transmision-temascal-comision-federal-de-electricidad","0","[{type=contactPoint, value=ABEL ELIEZER RAMIREZ AGUIRRE}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Atepec, id=mx-oax-san-juan-atepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820173973, uri=https://sites.google.com/site/cnetuc/directorio}]","9482758.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-atepec","0","[{type=contactPoint, value=Ausencio Perez Martinez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","634","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7784542812000012E8","[{name=DIRECCION GENERAL DE ADMINISTRACION}, {name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-","0","[{type=contactPoint, value=María del Carmen Sandoval Estrada}]"
