"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCELWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXCELWARE SA DE CV, details={type=company}, id=excelware-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-015-03-PEDIDO 34-INV-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[excelware-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Bienes Informáticos y Equipos de red","[{id=compranet3-1620530467436}]","11151001","Bienes Informáticos y Equipos de red","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 34-INV-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34-INV-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Bienes Informáticos y Equipos de red","PEDIDO 34-INV-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-015-03","ocds-0ud2q6-11151001-015-03","664719.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELWARE SA DE CV, id=excelware-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664719.57","PEDIDO 34-INV-03"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CHEIS TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEIS TECNOLOGIA S.A. DE C.V., details={type=company}, id=cheis-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-021-03-PEDIDO 70-INV-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cheis-tecnologia-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Agropecuario","[{id=compranet3-1620530467436}]","11151001","Equipo Agropecuario","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 70-INV-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 70-INV-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 70-INV-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Equipo Agropecuario","PEDIDO 70-INV-03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-021-03","ocds-0ud2q6-11151001-021-03","663021.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEIS TECNOLOGIA S.A. DE C.V., id=cheis-tecnologia-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663021.5","PEDIDO 70-INV-03"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-010-06-PEDIDO 36-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[media-products-de-mexico-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Consumibles de Cýmputo","[{id=compranet3-1620530467436}]","11151001","Adquisiciýn de Consumibles de Cýmputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 36-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 36-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 36-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Consumibles de Cýmputo","PEDIDO 36-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-010-06","ocds-0ud2q6-11151001-010-06","656991.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656991.45","PEDIDO 36-OP-06"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CRISOFOTO SANDOVAL GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-077/02&vv_provsino=0]","[{roles=supplier, name=CRISOFOTO SANDOVAL GOMEZ, details={type=company}, id=crisofoto-sandoval-gomez}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-027-02-CS-077/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[crisofoto-sandoval-gomez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de restauración","[{id=compranet3-1620530467436}]","11151001","Servicios de restauración","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-077/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-077/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-077/02&vv_provsino=0}]","Servicios de restauración","CS-077/02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-027-02","ocds-0ud2q6-11151001-027-02","645913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISOFOTO SANDOVAL GOMEZ, id=crisofoto-sandoval-gomez}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645913.04","CS-077/02"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS ESPECIALIZADOS INTEGRALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS INTEGRALES S.A DE C.V, details={type=company}, id=sistemas-especializados-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-001-07-CS-014/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[sistemas-especializados-integrales-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de mantenimiento preventivo y correctivo a Partida I. Sistemas electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de mantenimiento preventivo y correctivo a Partida I. Sistemas electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de mantenimiento preventivo y correctivo a Partida I. Sistemas electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","CS-014/07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-001-07","ocds-0ud2q6-11151001-001-07","640666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS INTEGRALES S.A DE C.V, id=sistemas-especializados-integrales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640666","CS-014/07"
"2021-05-09T03:21:07.000Z","2002-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-02-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 10-OP-2002&vv_provsino=0]","[{roles=supplier, name=INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V., details={type=company}, id=industriales-tecnicos-en-formas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-02-PEDIDO 10-OP-2002","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[industriales-tecnicos-en-formas-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11151001","Impresiones","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 10-OP-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 10-OP-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 10-OP-2002&vv_provsino=0}]","Servicios Especializados de Mantenimiento General a Sistemas e Instalaciones del Museo Nacional de antropologia.","PEDIDO 10-OP-2002","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-02","ocds-0ud2q6-11151001-004-02","639840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES TECNICOS EN FORMAS, S.A. DE C.V., id=industriales-tecnicos-en-formas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639840","PEDIDO 10-OP-2002"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLASE Y MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 80-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLASE Y MODA, S.A. DE C.V., details={type=company}, id=clase-y-moda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-014-06-PEDIDO 80-OP-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[clase-y-moda-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Yucatýn","[{id=compranet3-1620530467436}]","11151001","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Yucatýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 80-OP-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 80-OP-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 80-OP-06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Centro INAH Yucatýn","PEDIDO 80-OP-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-014-06","ocds-0ud2q6-11151001-014-06","638940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLASE Y MODA, S.A. DE C.V., id=clase-y-moda-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638940","PEDIDO 80-OP-06"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIEZA TOTAL DE OAXACA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-CS-06/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA TOTAL DE OAXACA S.C., details={type=company}, id=limpieza-total-de-oaxaca-sc}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-010-07-OAX-CS-06/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[limpieza-total-de-oaxaca-sc]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","OAX-CS-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-CS-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX-CS-06/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de limpieza para diversos inmuebles del Centro INAH Oaxaca","OAX-CS-06/07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-010-07","ocds-0ud2q6-11151001-010-07","637739.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA TOTAL DE OAXACA S.C., id=limpieza-total-de-oaxaca-sc}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637739.64","OAX-CS-06/07"
"2021-05-09T03:21:07.000Z","2004-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2004-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTOLITOGRÁFICA ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-095/04&vv_provsino=0]","[{roles=supplier, name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., details={type=company}, id=fotolitografica-argo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-009-04-INAH-CNRMS-CS-095/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[fotolitografica-argo-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","11151001","Servicio de impresión de documentos oficiales","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-095/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-095/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INAH-CNRMS-CS-095/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","INAH-CNRMS-CS-095/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-009-04","ocds-0ud2q6-11151001-009-04","637112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOLITOGRÁFICA ARGO, S.A. DE C.V., id=fotolitografica-argo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637112","INAH-CNRMS-CS-095/04"
"2021-05-09T03:21:07.000Z","2004-12-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARMOLES ESTRADA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 101-OP-04&vv_provsino=0]","[{roles=supplier, name=MARMOLES ESTRADA, S.A., details={type=company}, id=marmoles-estrada-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-041-04-PEDIDO 101-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[marmoles-estrada-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mármoles","[{id=compranet3-1620530467436}]","11151001","Mármoles","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 101-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 101-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 101-OP-04&vv_provsino=0}]","Mármoles","PEDIDO 101-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-041-04","ocds-0ud2q6-11151001-041-04","634797.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARMOLES ESTRADA, S.A., id=marmoles-estrada-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634797.5","PEDIDO 101-OP-04"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 10-INV-06&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-040-06-PEDIDO 10-INV-06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Sistema de procesador","[{id=compranet3-1620530467436}]","11151001","Sistema de procesador","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 10-INV-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 10-INV-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 10-INV-06&vv_provsino=0}]","Sistema de procesador","PEDIDO 10-INV-06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-040-06","ocds-0ud2q6-11151001-040-06","628691.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628691.4","PEDIDO 10-INV-06"
