"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-09-01T10:28:00.000Z",,,"Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[WENTECH S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718]","[{address={countryName=México}, roles=supplier, name=WENTECH S.A. DEC.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-N1-2015-951609","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[wentech-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2015-09-17T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","CONTRATOS MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","920006998","false","Expirado","CONTRATOS MATERIAL DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","951609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718}]","Oaxaca","CONVOCATORIA PRESENCIAL PARA LA ADQUISICIÓN DE MATERIAL DE OFICINA","951609","true","Presencial","Secretaría de la Contraloría","28C000","2015-09-29T00:00:00.000Z","891340","ocds-0ud2q6-LA-920006998-N1-2015","false","[{amount={amount=112904.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","92137.12","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=WENTECH S.A. DEC.V., id=wentech-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92137.12","951609",,,,
"2019-01-24T01:16:35.000Z",,"2017-11-10T00:00:00.000Z","2017-11-03T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[NEGOSOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294153]","[{identifier={legalName=NEGOSOFT SA DE CV, scheme=RUPC, id=28432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOSOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negosoft-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E4-2017-1646618","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[negosoft-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE",,"dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de bienes informáticos y licencias","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de bienes informáticos y licencias","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1646618","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294153}]","Oaxaca","ADQUISICIÓN DE BIENES INFORMÁTICOS Y LICENCIAS","1646618","true","Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1515667","ocds-0ud2q6-LA-920006998-E4-2017","false","[{amount={amount=2772591, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","82754","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NEGOSOFT SA DE CV, id=negosoft-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82754","1646618",,,,
"2019-09-11T10:42:05.000Z","2018-02-01T14:59:00.000Z",,"2018-02-22T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[NEGOSOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453]","[{identifier={legalName=NEGOSOFT SA DE CV, scheme=RUPC, id=28432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOSOFT SA DE CV, additionalIdentifiers={legalName=NEGOSOFT SA DE CV, scheme=RFC, verified=1, id=NEG9401217C5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=negosoft-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E2-2018-1733216","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[negosoft-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2018-02-16T12:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","920006998","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1733216","MX-CPA","MXN","[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453}]","Oaxaca","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","1733216",,"Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1605037","ocds-0ud2q6-LA-920006998-E2-2018","false","[{}]","01. Licitación Pública LAASSP","57287.5","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NEGOSOFT SA DE CV, id=negosoft-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57287.5","1733216","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 45, 61, 62, 63, 67, 98, 102, 104, 114 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. Misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo",,"ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 45, 61, 62, 63, 67, 98, 102, 104, 114 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. Misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-01T14:59:00.000Z",,"2018-02-22T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453]","[{identifier={legalName=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, scheme=RUPC, id=6490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, additionalIdentifiers={legalName=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, scheme=RFC, verified=1, id=ECT070411LE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E2-2018-1733165","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2018-02-16T12:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","920006998","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1733165","MX-CPA","MXN","[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453}]","Oaxaca","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","1733165",,"Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1605037","ocds-0ud2q6-LA-920006998-E2-2018","false","[{}]","01. Licitación Pública LAASSP","56978","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56978","1733165","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 34, 35, 37, 38, 59, 96, 115, 116 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo",,"ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 34, 35, 37, 38, 59, 96, 115, 116 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,,,"Secretaría de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[SINGULAR STYLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742202]","[{address={countryName=México}, roles=supplier, name=SINGULAR STYLO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=singular-stylo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-920006998-N2-2015-958167","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[singular-stylo-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2015-11-23T00:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","920006998","false","Expirado","ADQUISICION DE MOBILIARIO","limited","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","958167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742202}]","Oaxaca","INVITACION A CUANDO MENOS TRES PERSONAS PRESENCIAL NACIONAL","958167","true","Presencial","Secretaría de la Contraloría","28C000","2015-12-16T00:00:00.000Z","945345","ocds-0ud2q6-IA-920006998-N2-2015","false","[{amount={amount=54223, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","54223","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SINGULAR STYLO S.A. DE C.V., id=singular-stylo-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54223","958167",,,,
"2019-01-24T01:17:00.000Z","2016-07-19T20:06:00.000Z","2016-08-16T00:00:00.000Z","2016-08-09T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916626]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E2-2016-1163445","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[sistemas-contino-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-02T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Contrato de Licencias","[{id=compranet-1620524637144}]","920006998","false","Expirado","Contrato de Licencias","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1163445","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916626}]","Oaxaca","Adquisición de Licencias","1163445","true","Presencial","Secretaría de la Contraloría","28C000","2016-08-29T00:00:00.000Z","1113575","ocds-0ud2q6-LA-920006998-E2-2016","false","[{amount={amount=339290, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","46056","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46056","1163445",,,,
"2019-01-24T01:17:00.000Z","2016-08-16T13:26:00.000Z","2016-09-13T00:00:00.000Z","2016-09-06T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Datrisa Distribuidora de Equipos y Servicios Atristain SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934538]","[{address={countryName=México}, roles=supplier, name=Datrisa Distribuidora de Equipos y Servicios Atristain SA de CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E5-2016-1194488","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-30T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de Papelería","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de Papelería","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1194488","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934538}]","Oaxaca","Adquisición de Papelería","1194488","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-26T00:00:00.000Z","1132258","ocds-0ud2q6-LA-920006998-E5-2016","false","[{amount={amount=380311, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","39627","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Datrisa Distribuidora de Equipos y Servicios Atristain SA de CV, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39627","1194488",,,,
"2019-01-24T01:16:35.000Z",,"2017-11-10T00:00:00.000Z","2017-11-03T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[SISTEMAS CONTINO OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294236]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E6-2017-1646715","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[sistemas-contino-oaxaca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE",,"dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de materiales y útiles de oficina","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1646715","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294236}]","Oaxaca","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1646715","true","Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1515768","ocds-0ud2q6-LA-920006998-E6-2017","false","[{amount={amount=146917.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","38978.33","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS CONTINO OAXACA SA DE CV, id=sistemas-contino-oaxaca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38978.33","1646715",,,,
"2019-01-24T01:17:24.000Z",,,,"Secretaría de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[ESPACIOS Y ESTRATEGIA CORPORATIVA OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742202]","[{address={countryName=México}, roles=supplier, name=ESPACIOS Y ESTRATEGIA CORPORATIVA OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espacios-y-estrategia-corporativa-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-920006998-N2-2015-958165","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[espacios-y-estrategia-corporativa-oaxaca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2015-11-23T00:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","920006998","false","Expirado","ADQUISICION DE MOBILIARIO","limited","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","958165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742202}]","Oaxaca","INVITACION A CUANDO MENOS TRES PERSONAS PRESENCIAL NACIONAL","958165","true","Presencial","Secretaría de la Contraloría","28C000","2015-12-31T00:00:00.000Z","945345","ocds-0ud2q6-IA-920006998-N2-2015","false","[{amount={amount=54223, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","35696","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ESPACIOS Y ESTRATEGIA CORPORATIVA OAXACA SA DE CV, id=espacios-y-estrategia-corporativa-oaxaca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35696","958165",,,,
"2019-01-24T01:17:00.000Z","2016-08-02T16:35:00.000Z","2016-09-02T00:00:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E4-2016-1183159","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-19T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de Mobiliario","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1183159","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016}]","Oaxaca","Adquisición de Mobiliario","1183159","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-14T00:00:00.000Z","1122796","ocds-0ud2q6-LA-920006998-E4-2016","false","[{amount={amount=95119, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","16308","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16308","1183159",,,,
