"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=32118001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0506102900000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-fideicomiso-publico-de-inversion-y-administracion-del-tramo-carretero-centinela-rumorosa","0",,
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0","[{type=contactPoint, value=Cipriano Antelo Acosta}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.750605196E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE ENSENADA, DEL ESTADO DE BAJA CALIFORNIA","0","0","0","h-ayuntamiento-municipal-de-ensenada-del-estado-de-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","933","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9121001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.575378324600004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","26597","0","[dependencia]","[{legalName=PEP, id=pep}]","1.4545855991823843E12","[{name=PEMEX EXPLORACIÓN Y PRODUCCIÓN}, {name=PEMEX EXPLORACION Y PRODUCCION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Pemex-Exploración y Producción","0","858347","0","pemex-exploracion-y-produccion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Mérida, Yucatán, scheme=MX-CPA, id=6101172, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365247537E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Mérida, Yucatán","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-merida-yucatan-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","269","0","[unidad-compradora]","[{legalName=Delegación Tlaxcala, scheme=MX-CPA, id=20027, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9086973361050016E8","[{name=DELEGACIÓN TLAXCALA}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Tlaxcala","0","0","0","delegacion-tlaxcala-secretaria-de-desarrollo-social","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","3.0542192649999995E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Catemaco","0","0","0","presidencia-municipal-de-catemaco","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.0343873180000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1588832","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA Y SANEAMIENTO DE COATEPEC, VERACRUZ","0","0","0","comision-municipal-de-agua-y-saneamiento-de-coatepec-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Nayarit, scheme=MX-CPA, id=17019, uri=https://sites.google.com/site/cnetuc/directorio}]","5746016.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Nayarit","0","0","0","departamento-de-recursos-materiales-en-nayarit-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Públicos, scheme=MX-CPA, id=55076002, uri=https://sites.google.com/site/cnetuc/directorio}]","1352750","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Públicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-h-ayuntamiento-municipal-de-empalme-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Infraestructura Pesquera, scheme=MX-CPA, id=37005001, uri=https://sites.google.com/site/cnetuc/directorio}]","598232.94","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Infraestructura Pesquera","0","0","0","subsecretaria-de-infraestructura-pesquera-secretaria-de-pesca-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","649933.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO DE CULTURA","0","0","0","instituto-veracruzano-de-cultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=53311002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5180304090000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-municipio-de-matlapa-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","8902089.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SEYE, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-seye-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en Morelos, scheme=MX-CPA, id=641079, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6600864629999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en Morelos","0","0","0","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Durango, scheme=MX-CPA, id=11150013, uri=https://sites.google.com/site/cnetuc/directorio}]","2608049.49","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Durango","0","0","0","jefatura-de-servicios-administrativos-en-durango-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Tamaulipas, scheme=MX-CPA, id=6131021, uri=https://sites.google.com/site/cnetuc/directorio}]","405169","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Tamaulipas","0","0","0","coordinacion-estatal-en-tamaulipas-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6511922.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PARA EL DESARROLLO REGIONAL NORESTE No. 2048 EN TAMAULIPAS","0","0","0","fideicomiso-para-el-desarrollo-regional-noreste-no-2048-en-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","5185429.199999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA SANTA CATARINA, NUEVO LEÓN","0","0","0","universidad-tecnologica-santa-catarina-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Veracruz, scheme=MX-CPA, id=16058, uri=https://sites.google.com/site/cnetuc/directorio}]","1228062.9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa en Veracruz","0","0","0","subdelegacion-administrativa-en-veracruz-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","117","0","[dependencia]","[]","5.4698811502E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DEL AGUA DEL ESTADO DE AGUASCALIENTES","0","0","0","instituto-del-agua-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","4816573.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE COLIMA","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","302","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en San Luis Potosí, scheme=MX-CPA, id=637082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7699578489E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en San Luis Potosí","0","0","0","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2950017.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TAPILULA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-tapilula-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Ciudad Juárez, Chihuahua, scheme=MX-CPA, id=9085075, uri=https://sites.google.com/site/cnetuc/directorio}]","940318","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Ciudad Juárez, Chihuahua","0","0","0","estacion-de-combustibles-del-aeropuerto-de-ciudad-juarez-chihuahua-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Colima, scheme=MX-CPA, id=70100017, uri=https://sites.google.com/site/cnetuc/directorio}]","783813.6000000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Colima","0","0","0","coordinacion-estatal-en-colima-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","8108446.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE HONEY, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-honey-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=29066001, uri=https://sites.google.com/site/cnetuc/directorio}]","4270831.649999999","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1041745.26","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TETELA DE OCAMPO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tetela-de-ocampo-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=50365001, uri=https://sites.google.com/site/cnetuc/directorio}]","1041745.26","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-h-ayuntamiento-municipal-constitucional-de-tetela-de-ocampo-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Oaxaca, scheme=MX-CPA, id=641083, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8131196339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Oaxaca","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subcoordinación de Administración y Finanzas, scheme=MX-CPA, id=39914001, uri=https://sites.google.com/site/cnetuc/directorio}]","1225140.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subcoordinación de Administración y Finanzas","0","0","0","subcoordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Centro Federal de Rehabilitación Psicosocial, Ciudad Ayala, Morelos, scheme=MX-CPA, id=22101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1439589","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Centro Federal de Rehabilitación Psicosocial, Ciudad Ayala, Morelos","0","0","0","subdireccion-administrativa-del-centro-federal-de-rehabilitacion-psicosocial-ciudad-ayala-morelos-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=44132001, uri=https://sites.google.com/site/cnetuc/directorio}]","6137900.35","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cancún, Quintana Roo, scheme=MX-CPA, id=6101209, uri=https://sites.google.com/site/cnetuc/directorio}]","1292983.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Cancún, Quintana Roo","0","0","0","subadministracion-de-recursos-y-servicios-de-cancun-quintana-roo-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","9110573.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN REGIONAL DE AGUA Y SANEAMIENTO DEL PUERTO DE VERACRUZ","0","0","0","comision-regional-de-agua-y-saneamiento-del-puerto-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Chihuahua, Chihuahua, scheme=MX-CPA, id=6101167, uri=https://sites.google.com/site/cnetuc/directorio}]","4116056.6899999995","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Chihuahua, Chihuahua","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-chihuahua-chihuahua-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Puebla, Puebla, scheme=MX-CPA, id=6101180, uri=https://sites.google.com/site/cnetuc/directorio}]","7541412.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Puebla, Puebla","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-puebla-puebla-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación en Tlaxcala, scheme=MX-CPA, id=641151, uri=https://sites.google.com/site/cnetuc/directorio}]","2530817.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación en Tlaxcala","0","0","0","departamento-de-construccion-y-conservacion-en-tlaxcala-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.2235061240000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO MEXIQUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","0","0","0","instituto-mexiquense-de-la-infraestructura-fisica-educativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=33097001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.906950233E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7038250000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-salud-del-estado-de-mexico","0",,
