"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705134&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","2250.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150941-10705134","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705134&pr=2011}]","Hidalgo","10705134","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10705134","ocds-0ud2q6-HGO-D150941","[Montos Contratados]","2250.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2250.4","10705134","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020838&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","1299.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D350234-11020838","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11020838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020838&pr=2013}]","Hidalgo","11020838","Instituto Mexicano del Seguro Social","2013-11-15T00:00:00.000Z","11020838","ocds-0ud2q6-HGO-D350234","[Montos Contratados]","1299.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299.2","11020838","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11025904&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","2679.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D350242-11025904","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11025904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11025904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11025904&pr=2013}]","Hidalgo","11025904","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11025904","ocds-0ud2q6-HGO-D350242","[Montos Contratados]","2679.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2679.6","11025904","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035700&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","13084.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D350250-11035700","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11035700","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035700, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035700&pr=2013}]","Hidalgo","11035700","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035700","ocds-0ud2q6-HGO-D350250","[Montos Contratados]","13084.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13084.8","11035700","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-26T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163256&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","15451.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0362-11163256","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11163256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163256&pr=2014}]","Hidalgo","11163256","Instituto Mexicano del Seguro Social","2014-09-17T00:00:00.000Z","11163256","ocds-0ud2q6-HGO-D4M0362","[Montos Contratados]","15451.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15451.2","11163256","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310476&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","11107","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0386-11310476","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11310476","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310476&pr=2014}]","Hidalgo","11310476","Instituto Mexicano del Seguro Social","2014-09-17T00:00:00.000Z","11310476","ocds-0ud2q6-HGO-D4M0386","[Montos Contratados]","11107","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11107","11310476","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307203&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","4582","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0470-11307203","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11307203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307203&pr=2014}]","Hidalgo","11307203","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307203","ocds-0ud2q6-HGO-D4M0470","[Montos Contratados]","4582","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4582","11307203","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302233&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","20300","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0506-11302233","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302233&pr=2014}]","Hidalgo","11302233","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11302233","ocds-0ud2q6-HGO-D4M0506","[Montos Contratados]","20300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20300","11302233",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034850&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","12829.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D350251-11034850","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11034850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034850&pr=2013}]","Hidalgo","11034850","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11034850","ocds-0ud2q6-HGO-D350251","[Montos Contratados]","12829.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12829.6","11034850","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302227&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","4785","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0468-11302227","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11302227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302227&pr=2014}]","Hidalgo","11302227","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11302227","ocds-0ud2q6-HGO-D4M0468","[Montos Contratados]","4785","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4785","11302227","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307202&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","4843","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0469-11307202","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11307202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307202&pr=2014}]","Hidalgo","11307202","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307202","ocds-0ud2q6-HGO-D4M0469","[Montos Contratados]","4843","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4843","11307202","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370068&pr=2015]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","6406.97","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0157-11370068","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11370068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370068&pr=2015}]","Hidalgo","11370068","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11370068","ocds-0ud2q6-HGO-D5M0157","[Montos Contratados]","6406.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6406.97","11370068","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
