"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Creatividad y Espectáculos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132172-14]","[{roles=supplier, name=Creatividad y Espectáculos S.A. de C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132172-14-132172-14","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[creatividad-y-espectaculos-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la utilización integral de un stand para la presentación del programa de Educación Financiera","[{id=pot-1620519810584}]","Servicios para la utilización integral de un stand para la presentación del programa de Educación Financiera","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132172-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132172-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132172-14}]","Servicios para la utilización integral de un stand para la presentación del programa de Educación Financiera","132172-14","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2014-10-26T00:00:00.000Z","132172-14","ocds-0ud2q6-132172-14","30172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Creatividad y Espectáculos S.A. de C.V., id=creatividad-y-espectaculos-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30172.41","132172-14"
"2021-05-09T00:24:27.000Z","2012-01-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0077/2012-0077/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE LOS EVENTOS REUNIÓN REGIONAL PARA AMÉRICA LATINA DEL FORO ECONÓMICO MUNDIAL 2012 Y LA CUMBRE DE NEGOCIOS B-20 MÉXICO2012","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE LOS EVENTOS REUNIÓN REGIONAL PARA AMÉRICA LATINA DEL FORO ECONÓMICO MUNDIAL 2012 Y LA CUMBRE DE NEGOCIOS B-20 MÉXICO2012","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2012}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE LOS EVENTOS REUNIÓN REGIONAL PARA AMÉRICA LATINA DEL FORO ECONÓMICO MUNDIAL 2012 Y LA CUMBRE DE NEGOCIOS B-20 MÉXICO2012","0077/2012","SECRETARÍA DE ECONOMÍA","2012-08-31T00:00:00.000Z","0077/2012","ocds-0ud2q6-0077/2012","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","0077/2012","true"
"2021-05-09T00:24:27.000Z","2012-03-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0304/2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0304/2012-0304/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE EVENTOS QUE LLEVARA A CABO LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE EVENTOS QUE LLEVARA A CABO LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0304/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0304/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0304/2012}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DE EVENTOS QUE LLEVARA A CABO LA SECRETARÍA DE ECONOMÍA","0304/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0304/2012","ocds-0ud2q6-0304/2012","116000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000000","0304/2012","true"
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-ADN-42-029/2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","034-ADN-42-029/2016-034-ADN-42-029/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN LA 79 CONVENCIÓN BANCARIA 2016","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN LA 79 CONVENCIÓN BANCARIA 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","034-ADN-42-029/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-ADN-42-029/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-ADN-42-029/2016}]","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO EN LA 79 CONVENCIÓN BANCARIA 2016","034-ADN-42-029/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-04-01T00:00:00.000Z","034-ADN-42-029/2016","ocds-0ud2q6-034-ADN-42-029/2016","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","034-ADN-42-029/2016",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0250/2011]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0250/2011-0250/2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0250/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0250/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0250/2011}]","SERVICIO INTEGRAL DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS","0250/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0250/2011","ocds-0ud2q6-0250/2011","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","0250/2011","true"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0259/2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0259/2014-0259/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 PRODUCCIÓN LOGÍSTICA DEL EVENTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 PRODUCCIÓN LOGÍSTICA DEL EVENTO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0259/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0259/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0259/2014}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN MONTAJE Y DESARROLLO DE LA EXPO COMPRAS DE GOBIERNO 2014 PRODUCCIÓN LOGÍSTICA DEL EVENTO","0259/2014","SECRETARÍA DE ECONOMÍA","2014-06-30T00:00:00.000Z","0259/2014","ocds-0ud2q6-0259/2014","1.669740741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.669740741E7","0259/2014",
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0361/2015]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0361/2015-0361/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS INSTITUCIONALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS INSTITUCIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0361/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0361/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0361/2015}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE EVENTOS INSTITUCIONALES","0361/2015","SECRETARÍA DE ECONOMÍA","2015-04-15T00:00:00.000Z","0361/2015","ocds-0ud2q6-0361/2015","498800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498800","0361/2015",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0376/2015]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0376/2015-0376/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0376/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0376/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0376/2015}]","SERVICIOS INTEGRALES DE ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO","0376/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0376/2015","ocds-0ud2q6-0376/2015","40000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000000","0376/2015","true"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0564/2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0564/2014-0564/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO DE CARACTERÍSTICAS SIMILARES EN LOS QUE PARTICIPA LA SECRETARÍA","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO DE CARACTERÍSTICAS SIMILARES EN LOS QUE PARTICIPA LA SECRETARÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0564/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0564/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0564/2014}]","SERVICIOS INTEGRALES PARA LA ADMINISTRACIÓN ORGANIZACIÓN Y DESARROLLO DE CONGRESOS CONVENCIONES SEMINARIOS SIMPOSIOS Y CUALQUIER OTRO TIPO DE FORO ANÁLOGO DE CARACTERÍSTICAS SIMILARES EN LOS QUE PARTICIPA LA SECRETARÍA","0564/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0564/2014","ocds-0ud2q6-0564/2014","10440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440000","0564/2014","true"
"2021-05-09T00:24:27.000Z","2012-11-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0475/2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0475/2012-0475/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[creatividad-y-espectaculos-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DEL EVENTO ACUERDO DE ASOCIACIÓN TRANSPACÍFICO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DEL EVENTO ACUERDO DE ASOCIACIÓN TRANSPACÍFICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0475/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0475/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0475/2012}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN Y DESARROLLO DEL EVENTO ACUERDO DE ASOCIACIÓN TRANSPACÍFICO","0475/2012","SECRETARÍA DE ECONOMÍA","2012-11-25T00:00:00.000Z","0475/2012","ocds-0ud2q6-0475/2012","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTÁCULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","0475/2012",
