"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH414R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-014-10-SGIHOCAVMHGO10IH414R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de canales laterales del principal Ajacuba y sus estructuras de protecciýn y servicio, kms. 35+627 (1,062 km.), 36+638 (0.6 km.) y 37+510 (0.86 km.), municipio de Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn de canales laterales del principal Ajacuba y sus estructuras de protecciýn y servicio, kms. 35+627 (1,062 km.), 36+638 (0.6 km.) y 37+510 (0.86 km.), municipio de Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10IH414R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10IH414R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH414R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Construcciýn de canales laterales del principal Ajacuba y sus estructuras de protecciýn y servicio, kms. 35+627 (1,062 km.), 36+638 (0.6 km.) y 37+510 (0.86 km.), municipio de Ajacuba, Estado de Hidalgo","SGIHOCAVMHGO10IH414R","COMISIÓN NACIONAL DEL AGUA","16101076-014-10","ocds-0ud2q6-16101076-014-10","3889754.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3889754.86","SGIHOCAVMHGO10IH414R"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02IH105RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-015-02-SGOAVMHGO02IH105RFLP","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del canal lateral km. 21+070 del canal principal Ajacuba, del km. 1+100 al km. 2+867.77, municipio de Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del canal lateral km. 21+070 del canal principal Ajacuba, del km. 1+100 al km. 2+867.77, municipio de Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGOAVMHGO02IH105RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOAVMHGO02IH105RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOAVMHGO02IH105RFLP&p_CveDep=16101&p_CveUni=076&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Construcción del canal lateral km. 21+070 del canal principal Ajacuba, del km. 1+100 al km. 2+867.77, municipio de Ajacuba, Estado de Hidalgo","SGOAVMHGO02IH105RFLP","COMISIÓN NACIONAL DEL AGUA","16101076-015-02","ocds-0ud2q6-16101076-015-02","1381676.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381676.08","SGOAVMHGO02IH105RFLP"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09IH450R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-032-09-SGIHOCAVMHGO09IH450R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación hidráulica y mejoramiento de bordos marginales del río avenidas en tramo de 1 km. aguas abajo del pozo agua potable Tellez, municipio de Mineral de la Reforma, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación hidráulica y mejoramiento de bordos marginales del río avenidas en tramo de 1 km. aguas abajo del pozo agua potable Tellez, municipio de Mineral de la Reforma, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO09IH450R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO09IH450R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO09IH450R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Recuperación hidráulica y mejoramiento de bordos marginales del río avenidas en tramo de 1 km. aguas abajo del pozo agua potable Tellez, municipio de Mineral de la Reforma, Estado de Hidalgo","SGIHOCAVMHGO09IH450R","COMISIÓN NACIONAL DEL AGUA","16101076-032-09","ocds-0ud2q6-16101076-032-09","1019128.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019128.48","SGIHOCAVMHGO09IH450R"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03CIH202RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-036-03-SGIHAVMHGO03CIH202RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción de estructuras del km 24+100 al km 25+800 formación de terraplenes y revestimiento de camino del km. 24+800 al km 25+800 y construcción de canal del km 25+800 al km 26+000 del canal principal Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción de estructuras del km 24+100 al km 25+800 formación de terraplenes y revestimiento de camino del km. 24+800 al km 25+800 y construcción de canal del km 25+800 al km 26+000 del canal principal Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO03CIH202RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO03CIH202RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03CIH202RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Construcción de estructuras del km 24+100 al km 25+800 formación de terraplenes y revestimiento de camino del km. 24+800 al km 25+800 y construcción de canal del km 25+800 al km 26+000 del canal principal Ajacuba, Estado de Hidalgo","SGIHAVMHGO03CIH202RF","COMISIÓN NACIONAL DEL AGUA","16101076-036-03","ocds-0ud2q6-16101076-036-03","2085202.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085202.91","SGIHAVMHGO03CIH202RF"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU160&p_CveDep=16101&p_CveUni=076&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-036-04-SGIHUAVMHGO04CIHU160","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperacion de la seccion hidraulica reforzamiento de bordos en tramos diversos a lo largo de 4.5 kilometros y adecuacion de alcantarilla Venados del rio de las Avenidas municipio de Pachuca Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperacion de la seccion hidraulica reforzamiento de bordos en tramos diversos a lo largo de 4.5 kilometros y adecuacion de alcantarilla Venados del rio de las Avenidas municipio de Pachuca Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO04CIHU160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO04CIHU160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU160&p_CveDep=16101&p_CveUni=076&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Recuperacion de la seccion hidraulica reforzamiento de bordos en tramos diversos a lo largo de 4.5 kilometros y adecuacion de alcantarilla Venados del rio de las Avenidas municipio de Pachuca Estado de Hidalgo","SGIHUAVMHGO04CIHU160","COMISIÓN NACIONAL DEL AGUA","16101076-036-04","ocds-0ud2q6-16101076-036-04","1246607.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246607.17","SGIHUAVMHGO04CIHU160"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH010&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-001-04-SGIHAVMHGO04CIH010","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04CIH010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04CIH010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04CIH010&p_CveDep=16101&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del canal principal Ajacuba del km. 26+550 al km. 27+200 y sus estructuras, municipio de Ajacuba Estado de Hidalgo","SGIHAVMHGO04CIH010","COMISIÓN NACIONAL DEL AGUA","16101076-001-04","ocds-0ud2q6-16101076-001-04","1905586.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905586.87","SGIHAVMHGO04CIH010"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003012&p_CveDep=16101&p_CveUni=076&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-004-04-SGIHAVMHGO04MD003012","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación de la sección hidráulica y revestimiento de caminos del canal principal Endho del km. 41+500 al km. 45+600, municipio de Actopan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación de la sección hidráulica y revestimiento de caminos del canal principal Endho del km. 41+500 al km. 45+600, municipio de Actopan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO04MD003012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO04MD003012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO04MD003012&p_CveDep=16101&p_CveUni=076&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Recuperación de la sección hidráulica y revestimiento de caminos del canal principal Endho del km. 41+500 al km. 45+600, municipio de Actopan, Estado de Hidalgo","SGIHAVMHGO04MD003012","COMISIÓN NACIONAL DEL AGUA","16101076-004-04","ocds-0ud2q6-16101076-004-04","859193.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859193.7","SGIHAVMHGO04MD003012"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03MD003055&p_CveDep=16101&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-006-03-SGIHAVMHGO03MD003055","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperación de la sección hidráulica del canal principal Requena del km 50+184 al km 63+744 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperación de la sección hidráulica del canal principal Requena del km 50+184 al km 63+744 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO03MD003055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO03MD003055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO03MD003055&p_CveDep=16101&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Recuperación de la sección hidráulica del canal principal Requena del km 50+184 al km 63+744 en el modulo Tepatepec del Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO03MD003055","COMISIÓN NACIONAL DEL AGUA","16101076-006-03","ocds-0ud2q6-16101076-006-03","644852.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644852.04","SGIHAVMHGO03MD003055"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06CIH420RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-008-06-SGIHAVMHGO06CIH420RF","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn del canal principal Ajacuba del km 31+920 al km 33+960 y retiro de material producto de excavaciones anteriores del km. 31+300 al km31+920 en el municipio de Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn del canal principal Ajacuba del km 31+920 al km 33+960 y retiro de material producto de excavaciones anteriores del km. 31+300 al km31+920 en el municipio de Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO06CIH420RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO06CIH420RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO06CIH420RF&p_CveDep=16101&p_CveUni=076&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Construcciýn del canal principal Ajacuba del km 31+920 al km 33+960 y retiro de material producto de excavaciones anteriores del km. 31+300 al km31+920 en el municipio de Ajacuba, Estado de Hidalgo","SGIHAVMHGO06CIH420RF","COMISIÓN NACIONAL DEL AGUA","16101076-008-06","ocds-0ud2q6-16101076-008-06","3920000.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3920000.86","SGIHAVMHGO06CIH420RF"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO05CIHU463&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-027-05-SGIHUAVMHGO05CIHU463","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de la plantilla y muros de concreto reforzado FC = 250KG/CM2 (premezclado), en el rýo de las Avenidas del km 5+300 al km 5+475 (175 m), en el municipio de Pachuca de Soto, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn de la plantilla y muros de concreto reforzado FC = 250KG/CM2 (premezclado), en el rýo de las Avenidas del km 5+300 al km 5+475 (175 m), en el municipio de Pachuca de Soto, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO05CIHU463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO05CIHU463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO05CIHU463&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","Construcciýn de la plantilla y muros de concreto reforzado FC = 250KG/CM2 (premezclado), en el rýo de las Avenidas del km 5+300 al km 5+475 (175 m), en el municipio de Pachuca de Soto, Estado de Hidalgo","SGIHUAVMHGO05CIHU463","COMISIÓN NACIONAL DEL AGUA","16101076-027-05","ocds-0ud2q6-16101076-027-05","6450223.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6450223.16","SGIHUAVMHGO05CIHU463"
