"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:44:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANA RUTH VILLALOBOS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204110263, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste y 50 norte de la escuela en Z-trece La Fortuna Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANA RUTH VILLALOBOS CARRANZA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-ruth-villalobos-carranza}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300242","[contract]","ministerio-de-educacion-publica","[ana-ruth-villalobos-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300242",,"2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","2.3250075779E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA RUTH VILLALOBOS CARRANZA, id=ana-ruth-villalobos-carranza}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","2.3250075779E7","432021000300242",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-18T07:12:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0007300001]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","32000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000016-0007300001-432017000300159","[contract]","ministerio-de-educacion-publica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Instrumentos Musicales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000016-0007300001}]","432017000300159",,"2017LA-000016-0007300001","ocds-rwubve-2017LA-000016-0007300001","[BIENES]","23083992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","23083992","432017000300159",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-05T14:40:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0007300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","22993514","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000125-0007300001-432018000300011","[contract]","ministerio-de-educacion-publica","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Scanner de Alto Volumen","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0007300001}]","432018000300011",,"2017CD-000125-0007300001","ocds-rwubve-2017CD-000125-0007300001","[BIENES]","22977000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","22993514","https://www.sicop.go.cr/index.jsp","buyer","22977000","432018000300011",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-27T15:03:20.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0007300001]","[{identifier={scheme=Registro Nacional, id=3102472712, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR Y 75 METROS SURESTE DEL SERVICENTRO EL HIGUERON SAN PEDRO MONTES DE OCA San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refricenter-sociedad-de-responsabilidad-limitada}]","3.54594465E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000045-0007300001-432019000300089","[contract]","ministerio-de-educacion-publica","[refricenter-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000045-0007300001}]","432019000300089",,"2018LA-000045-0007300001","ocds-rwubve-2018LA-000045-0007300001","[BIENES]","22800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=refricenter-sociedad-de-responsabilidad-limitada}]","3.54594465E7","https://www.sicop.go.cr/index.jsp","buyer","22800000","432019000300089",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T14:10:44.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CANDY CARAMELS FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0007300001]","[{identifier={scheme=Registro Nacional, id=3101501703, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Condominios Vila del Este 200 mts norte. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=candy-caramels-films-sociedad-anonima}]","2.6736389860000003E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000023-0007300001-432020000300068","[contract]","ministerio-de-educacion-publica","[candy-caramels-films-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de producción de kit de video","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0007300001}]","432020000300068",,"2020CD-000023-0007300001","ocds-rwubve-2020CD-000023-0007300001","[SERVICIOS]","2.2725931381E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, id=candy-caramels-films-sociedad-anonima}]","2.6736389860000003E7","https://www.sicop.go.cr/index.jsp","buyer","2.2725931381E7","432020000300068",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T11:57:19.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[WALTER ALFARO ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104620402, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo al taller Miguel Aguilar Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WALTER ALFARO ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=walter-alfaro-zuniga}]","2.24992008E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000088-0007300001-432019000300157","[contract]","ministerio-de-educacion-publica","[walter-alfaro-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración 2010CD-001974-55700 Alquiler de local (Oficina del Director Regional, Educación Abierta, Informática, Asesora legal) de la DRETurrialba","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0007300001}]","432019000300157","2020-06-10T11:57:19.000Z","2019CD-000088-0007300001","ocds-rwubve-2019CD-000088-0007300001","[SERVICIOS]","2.24992008E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WALTER ALFARO ZUÑIGA, id=walter-alfaro-zuniga}]","2.24992008E7","https://www.sicop.go.cr/index.jsp","buyer","2.24992008E7","432019000300157",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-19T09:25:40.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000012-0007300001-432018000100015","[contract]","ministerio-de-educacion-publica","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de instalaciones físicas entre otros (línea 1) y Contratación de productora (línea 2)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0007300001}]","432018000100015",,"2018LA-000012-0007300001","ocds-rwubve-2018LA-000012-0007300001","[SERVICIOS]","22241158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","22241158","432018000100015",,,,,,
"2021-11-28T01:44:21.000Z","2018-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-19T07:17:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0007300001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","42000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000016-0007300001-432018000300098","[contract]","ministerio-de-educacion-publica","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aire Acondicionado de Precisión, Instalación y Obras Civiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0007300001}]","432018000300098",,"2018LA-000016-0007300001","ocds-rwubve-2018LA-000016-0007300001","[BIENES]","2.219483326E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","2.219483326E7","432018000300098","578.47251","578.47251","USD","USD","38368","38368"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T08:12:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[EGIDIO RODRIGUEZ VASQUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202390430, uri=https://www.tse.go.cr/}, address={streetAddress=Filial 38, Condominio Palma Real, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EGIDIO RODRIGUEZ VASQUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=egidio-rodriguez-vasquez}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300230","[contract]","ministerio-de-educacion-publica","[egidio-rodriguez-vasquez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300230",,"2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","2.1847709845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EGIDIO RODRIGUEZ VASQUEZ, id=egidio-rodriguez-vasquez}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","2.1847709845E7","432021000300230",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T07:27:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOSE FRANCISCO RODRIGUEZ RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501990948, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros sur de la escuela Hojancha, locality=Hojancha, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JOSE FRANCISCO RODRIGUEZ RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-francisco-rodriguez-ramirez}]","21564756","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000113-0007300001-432019000300214","[contract]","ministerio-de-educacion-publica","[jose-francisco-rodriguez-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2001LN-000057-55800 Transporte de Estudiantes, ruta 6111 y ruta 6117 ambas de la Región 61 Nicoya","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0007300001}]","432019000300214","2020-07-01T07:27:58.000Z","2019CD-000113-0007300001","ocds-rwubve-2019CD-000113-0007300001","[SERVICIOS]","21564756","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE FRANCISCO RODRIGUEZ RAMIREZ, id=jose-francisco-rodriguez-ramirez}]","21564756","https://www.sicop.go.cr/index.jsp","buyer","21564756","432019000300214",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T07:28:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GERARDO ROJAS FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203630904, uri=https://www.tse.go.cr/}, address={streetAddress=500 Metros noroeste del cementerio de Paquera, puntarenas Paquera, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=GERARDO ROJAS FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gerardo-rojas-fallas}]","2.131995108E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000065-0007300001-432019000300127","[contract]","ministerio-de-educacion-publica","[gerardo-rojas-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2013CD-000121-55700 “Arrendamiento de instalaciones para albergar las oficinas administrativas de la Dirección Regional de Educación de Peninsular Migración de trámite”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0007300001}]","432019000300127","2020-05-22T07:28:30.000Z","2019CD-000065-0007300001","ocds-rwubve-2019CD-000065-0007300001","[SERVICIOS]","2.131995108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARDO ROJAS FALLAS, id=gerardo-rojas-fallas}]","2.131995108E7","https://www.sicop.go.cr/index.jsp","buyer","2.131995108E7","432019000300127",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T09:40:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[INVERSIONES TRES PRADOS DEL SUR, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007300001]","[{identifier={scheme=Registro Nacional, id=3102438532, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al norte del taller prado Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=INVERSIONES TRES PRADOS DEL SUR, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-tres-prados-del-sur-limitada}]","21113208","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000034-0007300001-432019000300120","[contract]","ministerio-de-educacion-publica","[inversiones-tres-prados-del-sur-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento para albergar la oficina de la Dirección Regional de Grande de Terraba","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0007300001}]","432019000300120","2022-05-22T09:40:52.000Z","2019CD-000034-0007300001","ocds-rwubve-2019CD-000034-0007300001","[SERVICIOS]","21113208","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES TRES PRADOS DEL SUR, LIMITADA, id=inversiones-tres-prados-del-sur-limitada}]","21113208","https://www.sicop.go.cr/index.jsp","buyer","21113208","432019000300120",,,,,,
"2021-11-28T01:49:58.000Z","2020-03-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T07:12:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LA CARRETA DE NARANJO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0007300001]","[{identifier={scheme=Registro Nacional, id=3102025033, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 suroeste del parque central de Naranjo Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LA CARRETA DE NARANJO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-carreta-de-naranjo-limitada}]","2.108015904E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2020CD-000007-0007300001-432020000300012","[contract]","ministerio-de-educacion-publica","[la-carreta-de-naranjo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar la oficina de Supervisión de Centros Educativos, Circuito 05 de la Dirección Regional de Educación de Occidente","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0007300001}]","432020000300012","2023-04-14T07:12:49.000Z","2020CD-000007-0007300001","ocds-rwubve-2020CD-000007-0007300001","[SERVICIOS]","2.108015904E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CARRETA DE NARANJO LIMITADA, id=la-carreta-de-naranjo-limitada}]","2.108015904E7","https://www.sicop.go.cr/index.jsp","buyer","2.108015904E7","432020000300012",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T08:52:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MANUEL ANTONIO ROSALES DINARTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501990176, uri=https://www.tse.go.cr/}, address={streetAddress=200 Metros SuerOeste del super la paloma Nosara, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MANUEL ANTONIO ROSALES DINARTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-antonio-rosales-dinarte}]","21054440","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000138-0007300001-432019000300197","[contract]","ministerio-de-educacion-publica","[manuel-antonio-rosales-dinarte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2003LN-000051-55800 Transporte dentro del País ruta 6146 Región 61 Nicoya con el señor Manuel Antonio Rosales Dinarte cédula física 5-0199-0176","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0007300001}]","432019000300197","2020-07-01T08:52:49.000Z","2019CD-000138-0007300001","ocds-rwubve-2019CD-000138-0007300001","[SERVICIOS]","21054440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL ANTONIO ROSALES DINARTE, id=manuel-antonio-rosales-dinarte}]","21054440","https://www.sicop.go.cr/index.jsp","buyer","21054440","432019000300197",,,,,,
