"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-08-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JF KONSTRUYENDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270734]","[{address={countryName=México}, roles=supplier, name=JF KONSTRUYENDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jf-konstruyendo-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N80-2013-365680","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jf-konstruyendo-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-11T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-M11-I-SOP-0060-2013-0120","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-M11-I-SOP-0060-2013-0120","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","365680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270734}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N80-2013.-MANTENIMIENTO DE TALLER","365680","true","Presencial","Secretaría de Obras Públicas","2013-11-13T00:00:00.000Z","413154","ocds-0ud2q6-IO-928010997-N80-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1143043.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JF KONSTRUYENDO SA DE CV, id=jf-konstruyendo-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143043.23","365680","2013-06-26T13:23:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202114]","[{address={countryName=México}, roles=supplier, name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N81-2011-264189","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[terraceros-y-urbanizadores-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-28T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-019-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-019-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","264189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202114}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 3)","264189","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","314764","ocds-0ud2q6-IO-928010997-N81-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2306096.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2306096.75","264189",,,
"2019-11-08T17:40:02.000Z","2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DUCTOLINEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199071]","[{address={countryName=México}, roles=supplier, name=DUCTOLINEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ductolineas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N82-2010-259806","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ductolineas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-21T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT2-200-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT2-200-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199071}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 6)","259806","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","311052","ocds-0ud2q6-IO-928010997-N82-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2788303.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DUCTOLINEAS, S.A. DE C.V., id=ductolineas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2788303.93","259806",,,
"2019-11-08T17:40:02.000Z","2010-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HOMERO JACINTO SALINAS CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199080]","[{address={countryName=México}, roles=supplier, name=HOMERO JACINTO SALINAS CASANOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=homero-jacinto-salinas-casanova}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N83-2010-259827","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[homero-jacinto-salinas-casanova]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-21T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-201-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-201-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199080}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 19)","259827","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","311074","ocds-0ud2q6-IO-928010997-N83-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1247372.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HOMERO JACINTO SALINAS CASANOVA, id=homero-jacinto-salinas-casanova}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1247372.16","259827",,,
"2019-11-08T17:40:02.000Z","2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SUPERVISORA Y CONSTRUCTORA DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202154]","[{address={countryName=México}, roles=supplier, name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervisora-y-constructora-del-noreste}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N83-2011-264263","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[supervisora-y-constructora-del-noreste]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-28T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-021-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-021-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","264263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202154}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 5)","264263","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","315243","ocds-0ud2q6-IO-928010997-N83-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2749566.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SUPERVISORA Y CONSTRUCTORA DEL NORESTE, id=supervisora-y-constructora-del-noreste}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2749566.25","264263",,,
"2019-11-08T17:40:02.000Z","2010-11-11T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PLATINIUM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199086]","[{address={countryName=México}, roles=supplier, name=PLATINIUM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=platinium-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N84-2010-259853","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[platinium-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-11-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN- CyT1-211-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN- CyT1-211-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199086}]","Tamaulipas","REHABILITACIÓN DEL CAMINO (PAQUETE 21)","259853","true","Presencial","Secretaría de Obras Públicas","2011-01-31T00:00:00.000Z","311101","ocds-0ud2q6-IO-928010997-N84-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2758483.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PLATINIUM CONSTRUCCIONES SA DE CV, id=platinium-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2758483.76","259853",,,
"2019-01-24T01:17:46.000Z","2014-05-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIÓN Y DISEÑO BAAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387063]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN Y DISEÑO BAAZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-y-diseno-baaz-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N84-2014-517872","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-y-diseno-baaz-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-04-28T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-218-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-218-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","517872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387063}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N84-2014:SUMINISTRO Y APLICACIÓN","517872","true","Presencial","Secretaría de Obras Públicas","2014-07-24T00:00:00.000Z","581666","ocds-0ud2q6-IO-928010997-N84-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","471600.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIÓN Y DISEÑO BAAZ, S.A. DE C.V., id=construccion-y-diseno-baaz-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","471600.49","517872","2014-04-11T14:22:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-11-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DUCTOLINEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199104]","[{address={countryName=México}, roles=supplier, name=DUCTOLINEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ductolineas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N85-2010-259874","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ductolineas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-11-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-212-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-212-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199104}]","Tamaulipas","REHABILITACIÓN DEL CAMINO (PAQUETE 07)","259874","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","311130","ocds-0ud2q6-IO-928010997-N85-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3250757.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DUCTOLINEAS, S.A. DE C.V., id=ductolineas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3250757.69","259874",,,
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JESÚS ERNESTO SAAVEDRA SOUTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277731]","[{address={countryName=México}, roles=supplier, name=JESÚS ERNESTO SAAVEDRA SOUTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-ernesto-saavedra-souto}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N86-2013-398730","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jesus-ernesto-saavedra-souto]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-08-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-176-13-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-BID-PROSSAPYS-176-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","398730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277731}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N86-2013.-Ampliación de red","398730","true","Presencial","Secretaría de Obras Públicas","2013-12-02T00:00:00.000Z","422502","ocds-0ud2q6-IO-928010997-N86-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1535913.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JESÚS ERNESTO SAAVEDRA SOUTO, id=jesus-ernesto-saavedra-souto}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1535913.01","398730","2013-07-16T02:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA JESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202473]","[{identifier={legalName=CONSTRUCTORA JESAS SA DE CV, scheme=RUPC, id=4464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JESAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jesas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N87-2011-264696","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-jesas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-29T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-IU3-025-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-IU3-025-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","264696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202473}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 10)","264696","true","Presencial","Secretaría de Obras Públicas","2011-08-23T00:00:00.000Z","315716","ocds-0ud2q6-IO-928010997-N87-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1280326","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA JESAS SA DE CV, id=constructora-jesas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1280326","264696",,,
"2019-01-24T01:18:06.000Z","2013-08-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ELISEO BARRERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277763]","[{address={countryName=México}, roles=supplier, name=MIGUEL ELISEO BARRERA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-eliseo-barrera-sanchez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N87-2013-398874","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-eliseo-barrera-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-08-13T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-177-13-1","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-177-13-1","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","398874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277763}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N87-2013.- Ampliación de la red","398874","true","Presencial","Secretaría de Obras Públicas","2013-12-02T00:00:00.000Z","422533","ocds-0ud2q6-IO-928010997-N87-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1748506.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ELISEO BARRERA SANCHEZ, id=miguel-eliseo-barrera-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1748506.47","398874","2013-07-16T02:00:00.000Z",,
