"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[DIMEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-021 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIMEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dimen-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-003-07-CEAS-CNDPI-07-021 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[dimen-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construccion de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construccion de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-CNDPI-07-021 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-CNDPI-07-021 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-021 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construccion de Sistema de Agua Potable","CEAS-CNDPI-07-021 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-003-07","ocds-0ud2q6-37109001-003-07","1584556.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEN CONSTRUCCIONES, S.A. DE C.V., id=dimen-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584556.04","CEAS-CNDPI-07-021 A"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Construcción","active","complete","[PEDRO ABEL MONTESINOS RINCON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-020004 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEDRO ABEL MONTESINOS RINCON, details={type=person}, id=pedro-abel-montesinos-rincon}]","Nacional","MXN","Dirección de Construcción","37109001-004-02-CEAS-PSCR-020004 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[pedro-abel-montesinos-rincon]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN AGIL Y JONALJOJTIC, MUNICIPIO DE CHAMULA Y SAN JOSE DEL CARMEN, MUNICIPIO DE PANTELHÓ, ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","37109001","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN AGIL Y JONALJOJTIC, MUNICIPIO DE CHAMULA Y SAN JOSE DEL CARMEN, MUNICIPIO DE PANTELHÓ, ESTADO DE CHIAPAS","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-020004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-020004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-020004 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN AGIL Y JONALJOJTIC, MUNICIPIO DE CHAMULA Y SAN JOSE DEL CARMEN, MUNICIPIO DE PANTELHÓ, ESTADO DE CHIAPAS","CEAS-PSCR-020004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-004-02","ocds-0ud2q6-37109001-004-02","1358352.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ABEL MONTESINOS RINCON, id=pedro-abel-montesinos-rincon}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358352.75","CEAS-PSCR-020004 A"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección de Construcción","active","complete","[RALHO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-03-004 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALHO ASOCIADOS, S.A. DE C.V., details={type=company}, id=ralho-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-004-03-CEAS-AFEF-03-004 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[ralho-asociados-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de Lázaro Cárdenas, Municipio de Cintalapa, Estado de Chiapas._x000D_ _x000D_ La Secretaria de Hacienda aprobó mediante oficio No. SH/00031/03 de fecha 02 de enero del 2003, el presupuesto de egresos para el ejercicio fiscal 2003","[{id=compranet3-1620530467436}]","37109001","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de Lázaro Cárdenas, Municipio de Cintalapa, Estado de Chiapas._x000D_ _x000D_ La Secretaria de Hacienda aprobó mediante oficio No. SH/00031/03 de fecha 02 de enero del 2003, el presupuesto de egresos para el ejercicio fiscal 2003","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-AFEF-03-004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-AFEF-03-004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-03-004 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de Lázaro Cárdenas, Municipio de Cintalapa, Estado de Chiapas._x000D_ _x000D_ La Secretaria de Hacienda aprobó mediante oficio No. SH/00031/03 de fecha 02 de enero del 2003, el presupuesto de egresos para el ejercicio fiscal 2003","CEAS-AFEF-03-004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-004-03","ocds-0ud2q6-37109001-004-03","860896.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALHO ASOCIADOS, S.A. DE C.V., id=ralho-asociados-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860896.54","CEAS-AFEF-03-004 A"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Construcción","active","complete","[PLANEACION Y CONSTRUCCION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PCRPCP-04-02 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACION Y CONSTRUCCION DEL SURESTE S.A. DE C.V., details={type=company}, id=planeacion-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-004-04-CEAS-PCRPCP-04-02 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[planeacion-y-construccion-del-sureste-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 2 comprendido entre el puente Sams a la 14 Poniente, Long. 2.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","[{id=compranet3-1620530467436}]","37109001","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 2 comprendido entre el puente Sams a la 14 Poniente, Long. 2.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PCRPCP-04-02 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PCRPCP-04-02 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PCRPCP-04-02 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 2 comprendido entre el puente Sams a la 14 Poniente, Long. 2.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","CEAS-PCRPCP-04-02 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-004-04","ocds-0ud2q6-37109001-004-04","2451262.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y CONSTRUCCION DEL SURESTE S.A. DE C.V., id=planeacion-y-construccion-del-sureste-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2451262.81","CEAS-PCRPCP-04-02 A"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Dirección de Construcción","active","complete","[DIMEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-084 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIMEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dimen-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-004-06-CEAS-FONDEN-06-084 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[dimen-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-084 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-084 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-084 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistema de Agua Potable","CEAS-FONDEN-06-084 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-004-06","ocds-0ud2q6-37109001-004-06","4250277.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEN CONSTRUCCIONES, S.A. DE C.V., id=dimen-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250277.36","CEAS-FONDEN-06-084 A"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRUPO MITONTIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-022 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO MITONTIC, S.A. DE C.V., details={type=company}, id=grupo-mitontic-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-004-07-CEAS-CNDPI-07-022 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-mitontic-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construccion de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construccion de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-CNDPI-07-022 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-CNDPI-07-022 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-022 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construccion de Sistema de Agua Potable","CEAS-CNDPI-07-022 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-004-07","ocds-0ud2q6-37109001-004-07","5113022.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MITONTIC, S.A. DE C.V., id=grupo-mitontic-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113022.59","CEAS-CNDPI-07-022 A"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEASPCRPCP-04-03 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-constructor-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-005-04-CEASPCRPCP-04-03 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-constructor-y-servicios-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 3 comprendido entre 6a. Poniente a la 11a. Oriente, Long. 0.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","[{id=compranet3-1620530467436}]","37109001","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 3 comprendido entre 6a. Poniente a la 11a. Oriente, Long. 0.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEASPCRPCP-04-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEASPCRPCP-04-03 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEASPCRPCP-04-03 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Limpieza y Desazolve del Rio Sabinal. en el Tramo No. 3 comprendido entre 6a. Poniente a la 11a. Oriente, Long. 0.8 km., Municipio de Tuxtla Gutierrez, Estado de Chiapa","CEASPCRPCP-04-03 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-005-04","ocds-0ud2q6-37109001-005-04","1009874.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V., id=grupo-constructor-y-servicios-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009874.08","CEASPCRPCP-04-03 A"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección de Construcción","active","complete","[MARADO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-111 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARADO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=marado-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-005-06-CEAS-FONDEN-06-111 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[marado-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Rehabilitaciýn de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Rehabilitaciýn de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FONDEN-06-111 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-06-111 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-06-111 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Sistema de Agua Potable","CEAS-FONDEN-06-111 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-005-06","ocds-0ud2q6-37109001-005-06","3945540.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARADO CONSTRUCCIONES, S.A. DE C.V., id=marado-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3945540.79","CEAS-FONDEN-06-111 A"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Dirección de Construcción","active","complete","[PROCESOS Y OBRAS CIVILES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-003 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROCESOS Y OBRAS CIVILES DEL SURESTE S.A. DE C.V., details={type=company}, id=procesos-y-obras-civiles-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-005-07-CEAS-CNDPI-07-003 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[procesos-y-obras-civiles-del-sureste-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construccion de Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37109001","Construccion de Sistema de Agua Potable","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-CNDPI-07-003 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-CNDPI-07-003 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-CNDPI-07-003 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Construccion de Sistema de Agua Potable","CEAS-CNDPI-07-003 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-005-07","ocds-0ud2q6-37109001-005-07","744932.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y OBRAS CIVILES DEL SURESTE S.A. DE C.V., id=procesos-y-obras-civiles-del-sureste-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744932.15","CEAS-CNDPI-07-003 A"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRUPO HUITEPEC CONSTRUCTOR, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-02-006 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO HUITEPEC CONSTRUCTOR, S.A.D E C.V., details={type=company}, id=grupo-huitepec-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-006-02-CEAS-PSCR-02-006 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-huitepec-constructor-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN PARAJE KANTEEL DE (POKOLTON), MUNICIPIO DE LARRAINZAR Y JARDIN DEL NUEVO EDEN, MUNICIPIO DE TEOPISCA, ESTADO DE CHIAPAS","[{id=compranet3-1620530467436}]","37109001","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN PARAJE KANTEEL DE (POKOLTON), MUNICIPIO DE LARRAINZAR Y JARDIN DEL NUEVO EDEN, MUNICIPIO DE TEOPISCA, ESTADO DE CHIAPAS","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-PSCR-02-006 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PSCR-02-006 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PSCR-02-006 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DE SISTEMA DE AGUA POTABLE , EN PARAJE KANTEEL DE (POKOLTON), MUNICIPIO DE LARRAINZAR Y JARDIN DEL NUEVO EDEN, MUNICIPIO DE TEOPISCA, ESTADO DE CHIAPAS","CEAS-PSCR-02-006 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-006-02","ocds-0ud2q6-37109001-006-02","1011520.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HUITEPEC CONSTRUCTOR, S.A.D E C.V., id=grupo-huitepec-constructor-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011520.73","CEAS-PSCR-02-006 A"
