"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[CHIRON, S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=000019/02&vv_provsino=0]","[{roles=supplier, name=CHIRON, S.P.A., details={type=company}, id=chiron-spa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-019-02-000019/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[chiron-spa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3820 VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","641161","020 000 3820 VACUNA TRIPLE VIRAL","limited","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","000019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000019/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=000019/02&vv_provsino=0}]","020 000 3820 VACUNA TRIPLE VIRAL","000019/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-019-02","ocds-0ud2q6-00641161-019-02","5440306.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIRON, S.P.A., id=chiron-spa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5440306.53","000019/02"
"2021-05-09T03:21:07.000Z","2002-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2002-11-25T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[AVENTIS PASTEUR, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=000018/02&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, S.A, details={type=company}, id=aventis-pasteur-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-019-02-000018/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aventis-pasteur-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3820 VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","641161","020 000 3820 VACUNA TRIPLE VIRAL","limited","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","000018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000018/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=000018/02&vv_provsino=0}]","020 000 3820 VACUNA TRIPLE VIRAL","000018/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-019-02","ocds-0ud2q6-00641161-019-02","5264251.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, S.A, id=aventis-pasteur-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5264251.5","000018/02"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[NUCITEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-01/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUCITEC S.A DE C.V, details={type=company}, id=nucitec-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-006-02--01/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-01/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","-01/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-006-02","ocds-0ud2q6-00641161-006-02","5121887.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCITEC S.A DE C.V, id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5121887.3","-01/2003"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[AVENTIS PASTEUR, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000015&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVENTIS PASTEUR, S.A, details={type=company}, id=aventis-pasteur-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-004-02--15","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aventis-pasteur-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000015&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","-15","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-004-02","ocds-0ud2q6-00641161-004-02","3878692.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, S.A, id=aventis-pasteur-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878692.04","-15"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[AVENTIS PASTEUR, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000010&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, S.A, details={type=company}, id=aventis-pasteur-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-004-02-10","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aventis-pasteur-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3804 VACUNA DOBLE VIRAL","[{id=compranet3-1620530467436}]","641161","020 000 3804 VACUNA DOBLE VIRAL","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000010&vv_provsino=0}]","PRODUCTOS BIOLOGICOS (VACUNAS)","10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-004-02","ocds-0ud2q6-00641161-004-02","1264533.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, S.A, id=aventis-pasteur-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264533.5","10"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-04/02&p_CveDep=00641&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-005-02-R-04/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO Y REACTIVOS","[{id=compranet3-1620530467436}]","641161","MATERIAL DE LABORATORIO Y REACTIVOS","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","R-04/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-04/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-04/02&p_CveDep=00641&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO Y REACTIVOS","R-04/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-005-02","ocds-0ud2q6-00641161-005-02","625421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625421","R-04/02"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R06/02&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-023-02-R06/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","080 070 2466 02 01 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","[{id=compranet3-1620530467436}]","641161","080 070 2466 02 01 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","direct","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","R06/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R06/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R06/02&vv_provsino=0}]","080 070 2466 02 01 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","R06/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-023-02","ocds-0ud2q6-00641161-023-02","334080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334080","R06/02"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=169009&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-016-02-169009","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","080 070 2466 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","[{id=compranet3-1620530467436}]","641161","080 070 2466 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","direct","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","169009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=169009&vv_provsino=0}]","080 070 2466 SISTEMA MICROELISA PARA LA DETERMINACION DE ANTICUERPOS IGM","169009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-016-02","ocds-0ud2q6-00641161-016-02","304012.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304012.8","169009"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[CENTRO DE PRODUCCION DE BIOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000013&vv_provsino=0]","[{roles=supplier, name=CENTRO DE PRODUCCION DE BIOLOGICOS, S.A. DE C.V., details={type=company}, id=centro-de-produccion-de-biologicos-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-008-02-13","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[centro-de-produccion-de-biologicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","080 074 0078 VACUNA PPD TUBERCULINA","[{id=compranet3-1620530467436}]","641161","080 074 0078 VACUNA PPD TUBERCULINA","direct","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000013&vv_provsino=0}]","080 074 0078 VACUNA PPD TUBERCULINA","13","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-008-02","ocds-0ud2q6-00641161-008-02","257100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCCION DE BIOLOGICOS, S.A. DE C.V., id=centro-de-produccion-de-biologicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257100","13"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[COMERCIALIZADORA SANFERGO S R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-02/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SANFERGO S R L DE CV, details={type=company}, id=comercializadora-sanfergo-s-r-l-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-006-02--02/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-sanfergo-s-r-l-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--02/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-02/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","-02/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-006-02","ocds-0ud2q6-00641161-006-02","204420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SANFERGO S R L DE CV, id=comercializadora-sanfergo-s-r-l-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204420","-02/2003"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[QUIMICA VALANER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R09/02&vv_provsino=0]","[{roles=supplier, name=QUIMICA VALANER, S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-020-02-R09/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[quimica-valaner-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","080 709 2846 00 01 MICROPIPETA MULTIPLE O DE MULTICANALES CON PRECISION","[{id=compranet3-1620530467436}]","641161","080 709 2846 00 01 MICROPIPETA MULTIPLE O DE MULTICANALES CON PRECISION","direct","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","R09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R09/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=R09/02&vv_provsino=0}]","080 735 0202 10 01 PUNTA DE PLASTICO DESECHABLE PARA PIPETA DE 100 MICROLITOS","R09/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-020-02","ocds-0ud2q6-00641161-020-02","151500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA VALANER, S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151500","R09/02"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[PMS DISTRIBUIDORA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-05/02&p_CveDep=00641&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PMS DISTRIBUIDORA DE MEXICO, S.A. DE C.V., details={type=company}, id=pms-distribuidora-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-005-02-R-05/02","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pms-distribuidora-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","MATERIAL DE LABORATORIO Y REACTIVOS","[{id=compranet3-1620530467436}]","641161","MATERIAL DE LABORATORIO Y REACTIVOS","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","R-05/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-05/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-05/02&p_CveDep=00641&p_CveUni=161&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO Y REACTIVOS","R-05/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-005-02","ocds-0ud2q6-00641161-005-02","90240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PMS DISTRIBUIDORA DE MEXICO, S.A. DE C.V., id=pms-distribuidora-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90240","R-05/02"
